"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","G1 - Practice 1","1073741947","Practice 1 B","Practice","2022-07-10 14:15:00 UTC","2022-07-10 14:30:14 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Sam Arquit","1","1","120","B-Warp Speed-faster","2","2","","","","0","4","535.877","3","99.641","79.485","59.118","8.8","1","Harrison NY","Harrison NY"
"Scott Christensen","2","2","143","B-Warp Speed-faster","1","1","0.093","","0.093","4:34.232","7","810.109","7","99.734","79.411","68.435","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Chayce Lance","3","3","250","B-Warp Speed-faster","17","17","1.516","","1.609","2 Laps","2","425.033","1","101.25","78.222","37.268","4.4","1","Bountiful UT","Bountiful UT"
"Joshua Snow","4","4","467","B-Warp Speed-faster","16","16","0.603","","2.212","6.299","3","542.176","2","101.853","77.759","43.823","6.6000000000000005","1","Sinclair WY","Sinclair WY"
"Christopher Mousley","5","5","812","B-Warp Speed-faster","4","4","0.268","","2.480","34.667","4","570.544","3","102.121","77.555","55.526","8.8","1","SLC UT","SLC UT"
"Marshall Miller","6","6","321","B-Warp Speed-faster","14","14","0.328","","2.808","1:14.4","4","610.277","3","102.449","77.307","51.911","8.8","1","Kaysville UT","Kaysville UT"
"Kirk Doyle","7","7","131","B-Warp Speed-faster","10","10","2.208","","5.016","42.219","4","578.096","2","104.657","75.676","54.801","8.8","1","Provo UT","Provo UT"
"Landon Mattson","8","8","999","B-Warp Speed-faster","3","3","0.046","","5.062","5:52.556","7","888.433","6","104.703","75.643","62.402","15.400000000000002","1","West Jordan UT","West Jordan UT"
"Barry Ketmany","9","9","130","B-Warp Speed-faster","9","9","0.900","","5.962","57.372","4","593.249","1","105.603","74.998","53.401","8.8","1","Salt Lake City UT","Salt Lake City UT"
"Phil O'Bryan","10","10","217","B-Warp Speed-faster","8","8","0.392","","6.354","54.99","4","590.867","3","105.995","74.721","53.616","8.8","1","Boise ID","Boise ID"
"Alex Hatfield","11","11","118","B-Warp Speed-faster","5","5","0.998","","7.352","2:43.249","3","699.126","1","106.993","74.024","33.985","6.6000000000000005","2","Boise ID","Boise ID"
"Dustin Lance","12","12","327","B-Warp Speed-faster","18","","1.180","","8.532","5:32.151","6","868.028","4","108.173","73.216","54.745","13.200000000000001","0","Bountiful UT","Bountiful UT"
"Jeff Leeman","13","13","442","B-Warp Speed-faster","12","12","2.246","","10.778","1 Lap","3","491.287","2","110.419","71.727","48.363","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","14","14","757","B-Warp Speed-faster","6","6","0.468","","11.246","1:06.487","4","602.364","1","110.887","71.424","52.593","8.8","1","Farmington UT","Farmington UT"
"Zach Jenson","15","15","333","B-Warp Speed-faster","7","7","0.309","","11.555","2 Laps","2","361.671","1","111.196","71.226","43.797","4.4","1","Sandy UT","Sandy UT"
"Jake Ferdinand","16","16","323","B-Warp Speed-faster","13","13","0.524","","12.079","55.639","4","591.516","2","111.72","70.892","53.557","8.8","0","Las Vegas NV","Las Vegas NV"
"Jordan DeJarnett","17","17","222","B-Warp Speed-faster","15","15","2.564","","14.643","2:25.924","4","681.801","2","114.284","69.301","46.465","8.8","1","South Jordan UT","South Jordan UT"
"David Schulz","18","18","523","B-Warp Speed-faster","11","11","3.383","","18.026","1:50.973","4","646.85","3","117.667","67.309","48.976","8.8","1","Taylorsville UT","Taylorsville UT"
"Mario Fernandez","19","19","713","B-Warp Speed-faster","19","","","","","2:24.804","1","680.681","0","0.0","0.0","11.635","2.2","1","Tooele UT","Tooele UT"
"Belisario Arango","20","20","24","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Donald Rothfuss","21","21","56","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Russell Carpenter","22","22","109","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Robert Jojola","23","23","113","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Gilbert Gonzalez","24","24","117","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Alban Bonilla","25","25","159","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Rachel Kuns","26","26","171","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Jeff Taylor","27","27","202","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Marco Tellez","28","28","666","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Eliu Heredia","29","29","927","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
