"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","G6 - Open Superstock","1073741956","Open Superstock","Race","2022-07-10 16:30:00 UTC","2022-07-10 16:44:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Open Superstock","3","3","","","","0","7","660.594","5","93.046","85.119","83.924","15.400000000000002","0","Clinton UT","Clinton UT"
"Cole Phillips","2","2","17","Open Superstock","4","4","7.916","","7.916","7.916","7","668.51","3","93.84","84.399","82.931","15.400000000000002","0","Murray UT","Murray UT"
"Scott Decker","3","3","291","Open Superstock","12","12","9.877","","17.793","17.793","7","678.387","3","94.946","83.416","81.723","15.400000000000002","0","Ardrossan AB","Ardrossan AB"
"Kellen Birch","4","4","68","Open Superstock","5","5","12.820","","30.613","30.613","7","691.207","3","96.769","81.844","80.208","15.400000000000002","0","RIGBY ID","RIGBY ID"
"Kory Cowan","5","5","84","Open Superstock","13","13","2 Laps","","2 Laps","2 Laps","5","501.434","3","93.49","84.715","78.974","11.0","1","Salt Lake City Utah","Salt Lake City Utah"
"Genaro Lopez","6","6","3","Open Superstock","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Steven Marco","7","7","177","Open Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Lindon UT"
"Lee McNutt","8","8","74","Open Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"David Meyer","9","9","365","Open Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Sam Arquit","10","10","120","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Remington Mathews","11","11","27","Open Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Barry Ketmany","12","12","130","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Alex Zinaich","13","13","11","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Naylor","14","14","95","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
