"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","G5 - Modern Vintage GTU/ GTO","1073741955","Modern Vintage GTU/ GTO","Race","2022-07-10 16:10:00 UTC","2022-07-10 16:25:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Snow","1","1","467","Modern Vintage GTO","2","2","","","","0","7","676.075","2","95.41","83.01","82.003","15.400000000000002","0","Sinclair WY","Sinclair WY"
"Kevin Dolan","2","2","39","Modern Vintage GTO","1","1","0.443","","0.443","0.443","7","676.518","6","95.666","82.788","81.949","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Marshall Miller","3","3","321","Modern Vintage GTO","3","3","34.328","","34.771","34.771","7","710.846","5","99.627","79.497","77.992","15.400000000000002","0","Kaysville UT","Kaysville UT"
"Joshua Fisher","4","1","928","Modern Vintage GTU","10","1","18.506","","53.277","0","7","729.352","4","99.191","79.846","76.013","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Brian Gerwe","5","2","757","Modern Vintage GTU","16","7","11.921","","1:05.198","11.921","7","741.273","7","99.437","79.648","74.79","15.400000000000002","0","Farmington UT","Farmington UT"
"Donald Rothfuss","6","3","56","Modern Vintage GTU","11","2","5.110","","1:10.308","17.031","7","746.383","2","101.367","78.132","74.278","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Braxton Young","7","4","41","Modern Vintage GTU","24","15","0.630","","1:10.938","17.661","7","747.013","6","100.494","78.811","74.216","15.400000000000002","0"
"Mario Fernandez","8","5","713","Modern Vintage GTU","15","6","1.739","","1:12.677","19.4","7","748.752","7","101.175","78.28","74.043","15.400000000000002","0","Tooele UT","Tooele UT"
"Dave Loynd","9","4","975","Modern Vintage GTO","5","5","24.780","","1:37.457","1:37.457","7","773.532","5","108.617","72.917","71.671","15.400000000000002","0","Fairview UT","Fairview UT"
"Cameron Holladay","10","5","223","Modern Vintage GTO","6","6","0.779","","1:38.236","1:38.236","7","774.311","7","108.905","72.724","71.599","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Eliu Heredia","11","6","927","Modern Vintage GTU","18","9","3.234","","1:41.470","48.193","7","777.545","7","105.391","75.149","71.301","15.400000000000002","0","Riverton UT","Riverton UT"
"Robert Jojola","12","6","113","Modern Vintage GTO","4","4","3.802","","1:45.272","1:45.272","7","781.347","2","110.113","71.926","70.954","15.400000000000002","0","Farmington UT","Farmington UT"
"David Schulz","13","7","523","Modern Vintage GTU","20","11","1 Lap","","1 Lap","2.338","6","731.69","2","116.155","68.185","64.946","13.200000000000001","0","Taylorsville UT","Taylorsville UT"
"Andrew Love","14","8","801","Modern Vintage GTU","19","10","1 Lap","","2 Laps","2 Laps","5","714.506","1","128.17","61.793","55.423","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Marco Tellez","15","9","666","Modern Vintage GTU","22","13","1 Lap","","DNF","3 Laps","4","460.455","4","105.186","75.295","68.802","8.8","0","South Jordan  Ut","South Jordan  Ut"
"Jordan DeJarnett","16","10","222","Modern Vintage GTU","21","12","44.559","","3 Laps","3 Laps","4","505.014","2","108.663","72.886","62.731","8.8","1","South Jordan UT","South Jordan UT"
"Kirk Doyle","17","11","131","Modern Vintage GTU","12","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Landon Mattson","18","12","999","Modern Vintage GTU","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Phil O'Bryan","19","13","217","Modern Vintage GTU","14","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Steven A Nagie","20","14","717","Modern Vintage GTU","17","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Russell Carpenter","21","15","109","Modern Vintage GTU","23","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
