"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Gr16 - Sportsman","1073741966","Sportsman","Race","2022-07-10 21:20:00 UTC","2022-07-10 21:33:40 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan DeJarnett","1","1","222","Sportsman","1","1","","","","0","7","762.238","7","107.039","73.992","72.733","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jared Baird","2","2","189","Sportsman","3","3","0.079","","0.079","0.079","7","762.317","7","106.955","74.05","72.726","15.400000000000002","0","Tooele UT","Tooele UT"
"Robert Jojola","3","3","113","Sportsman","2","2","14.020","","14.099","14.099","7","776.337","7","108.598","72.93","71.412","15.400000000000002","0","Farmington UT","Farmington UT"
"Cameron Holladay","4","4","223","Sportsman","6","6","5.465","","19.564","19.564","7","781.802","5","110.178","71.884","70.913","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"David Schulz","5","5","523","Sportsman","5","5","32.810","","52.374","52.374","7","814.612","2","114.627","69.094","68.057","15.400000000000002","0","Taylorsville UT","Taylorsville UT"
"Rachel Kuns","6","6","171","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Dave Loynd","7","7","975","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Landon Mattson","8","8","999","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Steven A Nagie","9","9","717","Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Scott Christensen","10","10","143","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Marco Tellez","11","11","666","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Eliu Heredia","12","12","927","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Andrew Love","13","13","801","Sportsman","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
