"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","G9 - Street GP/ SuperStreet Bike","1073741958","Street GP/ SuperStreet Bike","Race","2022-07-10 17:30:00 UTC","2022-07-10 17:48:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Remington Mathews","1","1","27","Super Street Bike","1","1","","","","0","6","839.126","2","103.81","76.293","56.63","13.200000000000001","0","Bluffdale UT","Bluffdale UT"
"Marco Tellez","2","2","666","Super Street Bike","4","4","39.152","","39.152","39.152","6","878.278","4","110.858","71.443","54.106","13.200000000000001","0","South Jordan  Ut","South Jordan  Ut"
"Alex Zinaich","3","3","11","Super Street Bike","3","3","","","","4 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","4","4","113","Super Street Bike","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Sam Hawkins","5","1","","","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID","Meridian ID"
"Chris Golmon","6","2","","","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Arshed Kamel","7","3","","","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise Id","Boise Id"
"Michael Hicks","8","4","","","13","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"John Kwitek","9","5","","","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Antonio Andrade","10","6","","","15","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID","Mountain Home ID"
"Ian Nielsen","11","7","","","16","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Scott Phillips","12","8","","","17","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","S Jordan UT","S Jordan UT"
"Joshua Jones","13","9","","","18","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
"Carlin Merrill","14","10","","","19","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Richard Stock","15","11","","","20","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek  UT","Millcreek  UT"
"Stetson Dickinson","16","12","","","21","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT","Sunset UT"
"Mark Atkinson","17","13","","","22","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Woods Cross UT","Woods Cross UT"
"Kyle Walls","18","14","","","23","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Raylin Crafton","19","15","","","24","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ogden ut","ogden ut"
"Derek Dixon","20","16","","","25","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Tom Berry","21","17","","","26","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","ID"
"Katelyn Berry","22","18","","","27","18","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Chris Bevan","23","19","","","28","19","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Jeremy Diamond","24","20","","","29","20","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Uintah UT","Uintah UT"
"Aubrey Credaroli","25","21","","","30","21","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Josiah Bratt","26","22","","","31","22","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell ID","Caldwell ID"
"Brian Cassel","27","23","","","32","23","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Timothy Nielsen","28","24","","","33","24","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut","South Jordan Ut"
"Andrew Maddockd","29","25","","","34","25","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","tooele UT","tooele UT"
"Kelley Parker","30","26","","","35","26","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
