"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","G3 - Moto 3/ Moto 2","1073741953","Moto 3/ Moto 2","Race","2022-07-10 15:30:00 UTC","2022-07-10 15:45:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Childree","1","1","49","Moto2","2","2","","","","0","7","669.372","3","94.057","84.204","82.824","15.400000000000002","0","Sandy UT","Sandy UT"
"Joshua Fisher","2","2","928","Moto2","1","1","14.141","","14.141","14.141","7","683.513","5","96.041","82.465","81.11","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Scott Christensen","3","3","143","Moto2","3","3","4.965","","19.106","19.106","7","688.478","2","96.58","82.005","80.525","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Brian Naylor","4","4","95","Moto2","4","4","0.863","","19.969","19.969","7","689.341","5","97.504","81.227","80.425","15.400000000000002","0","Eugene OR","Eugene OR"
"Zach Jenson","5","5","333","Moto2","6","6","5.536","","25.505","25.505","7","694.877","5","97.727","81.042","79.784","15.400000000000002","0","Sandy UT","Sandy UT"
"Kirk Doyle","6","6","131","Moto2","5","5","16.489","","41.994","41.994","7","711.366","6","99.953","79.237","77.935","15.400000000000002","0","Provo UT","Provo UT"
"Jeff Leeman","7","7","442","Moto2","9","9","3.629","","45.623","45.623","7","714.995","6","100.704","78.646","77.539","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Dustin Lance","8","8","327","Moto2","15","15","15.000","","1:00.623","1:00.623","7","729.995","7","100.949","78.455","75.946","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Braxton Young","9","9","41","Moto2","26","26","3.057","","1:03.680","1:03.68","7","733.052","7","102.282","77.433","75.629","15.400000000000002","0","Draper UT","Draper UT"
"Belisario Arango","10","10","24","Moto2","24","24","12.942","","1:16.622","1:16.622","7","745.994","4","101.055","78.373","74.317","15.400000000000002","1","Layton UT","Layton UT"
"Jake Ferdinand","11","11","323","Moto2","23","23","3.480","","1:20.102","1:20.102","7","749.474","6","105.381","75.156","73.972","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Russell Carpenter","12","12","109","Moto2","14","14","16.458","","1:36.560","1:36.56","7","765.932","5","107.011","74.011","72.382","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Landon Mattson","13","13","999","Moto2","7","7","1 Lap","","1 Lap","1 Lap","6","614.304","6","100.711","78.641","77.356","13.200000000000001","0","West Jordan UT","West Jordan UT"
"Brian Gerwe","14","1","757","Moto3","32","1","1:06.425","","1 Lap","0","6","680.729","6","111.29","71.165","69.808","13.200000000000001","0","Farmington UT","Farmington UT"
"Steven A Nagie","15","14","717","Moto2","19","19","32.878","","1 Lap","44.235","6","713.607","6","113.521","69.767","66.591","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"David Schulz","16","15","523","Moto2","17","17","0.902","","1 Lap","45.137","6","714.509","6","115.797","68.396","66.507","13.200000000000001","1","Taylorsville UT","Taylorsville UT"
"Alex Hatfield","17","16","118","Moto2","10","10","14.816","","1 Lap","59.953","6","729.325","6","100.62","78.712","65.156","13.200000000000001","0","Boise ID","Boise ID"
"Mario Fernandez","18","17","713","Moto2","11","11","16.292","","1 Lap","1:16.245","6","745.617","6","101.501","78.029","63.732","13.200000000000001","0","Tooele UT","Tooele UT"
"Rachel Kuns","19","18","171","Moto2","13","13","1 Lap","","2 Laps","2 Laps","5","538.051","4","104.804","75.57","73.599","11.0","0","Murray UT","Murray UT"
"Chayce Lance","20","19","250","Moto2","8","8","1 Lap","","3 Laps","3 Laps","4","419.568","2","96.514","82.061","75.506","8.8","1"
"Phil O'Bryan","21","20","217","Moto2","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Jordan DeJarnett","22","21","222","Moto2","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Kory Cowan","23","22","84","Moto2","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Marco Tellez","24","23","666","Moto2","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Eliu Heredia","25","24","927","Moto2","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Andrew Love","26","25","801","Moto2","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Lee  McNutt","27","26","74","Moto2","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
