"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","G2 - Practice 2","1073741949","Practice 2 A - KOM Qualifying","Practice","2022-07-10 14:45:00 UTC","2022-07-10 15:02:35 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Genaro Lopez","1","1","3","A-Ludicrous Speed-fastest","1","1","","","","0","4","504.847","3","92.625","85.506","62.752","8.8","1","Roy UT","Roy UT"
"David Meyer","2","2","365","A-Ludicrous Speed-fastest","2","2","0.331","","0.331","0 Laps","4","500.55","2","92.956","85.202","63.29","8.8","1","Sandy UT","Sandy UT"
"Scott Decker","3","3","291","A-Ludicrous Speed-fastest","15","","0.273","","0.604","2:38.304","4","663.151","3","93.229","84.952","47.772","8.8","1","Ardrossan AB","Ardrossan AB"
"Ryan Richardson","4","4","93","A-Ludicrous Speed-fastest","9","9","0.403","","1.007","2:50.946","5","675.793","4","93.632","84.586","58.598","11.0","1","Clinton UT","Clinton UT"
"Kory Cowan","5","5","84","A-Ludicrous Speed-fastest","14","","0.124","","1.131","1 Lap","3","496.999","3","93.756","84.475","47.807","6.6000000000000005","0","Salt Lake City Utah","Salt Lake City Utah"
"Cole Phillips","6","6","17","A-Ludicrous Speed-fastest","4","4","2.005","","3.136","17.977","4","522.824","3","95.761","82.706","60.594","8.8","1","Murray UT","Murray UT"
"Kevin Dolan","7","7","39","A-Ludicrous Speed-fastest","3","3","0.097","","3.233","6:42.372","8","907.219","7","95.858","82.622","69.84","17.6","0","Bluffdale UT","Bluffdale UT"
"Remington Mathews","8","8","27","A-Ludicrous Speed-fastest","5","5","0.622","","3.855","43.13","4","547.977","3","96.48","82.09","57.813","8.8","1","Bluffdale UT","Bluffdale UT"
"Steven Marco","9","9","177","A-Ludicrous Speed-fastest","10","10","0.191","","4.046","7:17.966","8","942.813","7","96.671","81.927","67.203","17.6","0","Lindon UT","Lindon UT"
"Lee McNutt","10","10","74","A-Ludicrous Speed-fastest","6","6","0.787","","4.833","1:48.194","5","613.041","2","97.458","81.266","64.596","11.0","0","Las Vegas NV","Las Vegas NV"
"Kellen Birch","11","11","68","A-Ludicrous Speed-fastest","8","8","0.235","","5.068","1 Lap","3","484.534","2","97.693","81.07","49.037","6.6000000000000005","1","RIGBY ID","RIGBY ID"
"Alex Zinaich","12","12","11","A-Ludicrous Speed-fastest","11","","0.637","","5.705","1 Lap","3","496.824","3","98.33","80.545","47.824","6.6000000000000005","0","Sandy UT","Sandy UT"
"Brian Naylor","13","13","95","A-Ludicrous Speed-fastest","13","","0.763","","6.468","5:52.151","6","856.998","5","99.093","79.925","55.449","13.200000000000001","1","Eugene OR","Eugene OR"
"Joshua Fisher","14","14","928","A-Ludicrous Speed-fastest","7","7","0.607","","7.075","7:25.608","7","950.455","5","99.7","79.438","58.33","15.400000000000002","1","TOOELE UT","TOOELE UT"
"Braxton Young","15","15","41","A-Ludicrous Speed-fastest","12","","3.203","","10.278","7:33.455","7","958.302","6","102.903","76.966","57.852","15.400000000000002","0"
"Brian Childree","16","16","49","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
