"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485490-20220814","CalSpeed Ironman Series Round 8","2022-08-14 16:32:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","Ironman R8","1073748399","Ironman","Race","2022-08-14 16:32:00 UTC","2022-08-14 17:32:35 UTC","PROVISIONAL","62","https://racehero.io/events/calspeed-ironman-series-round-8-2022/results/1073748399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","31","IronMan","25","25","","","","0","62","3549.996","55","56.05","40.143","39.296","38.75","0"
"Donnie  Clarke","2","2","54","IronMan","12","12","13.239","","13.239","13.239","62","3563.235","58","56.227","40.016","39.15","38.75","0"
"Sam Hunt","3","3","49","IronMan","15","15","2.331","","15.570","15.57","62","3565.566","46","56.345","39.933","39.124","38.75","0"
"James Lieser","4","4","51","IronMan","5","5","2.464","","18.034","18.034","62","3568.03","40","56.213","40.026","39.097","38.75","0"
"Diego Alvarado","5","5","29","IronMan","22","22","5.731","","23.765","23.765","62","3573.761","46","56.373","39.913","39.035","38.75","0"
"Andrew Wood","6","6","53","IronMan","21","21","7.908","","31.673","31.673","62","3581.669","37","56.596","39.755","38.948","38.75","0"
"Ayrton  Demoss","7","7","52","IronMan","6","6","0.622","","32.295","32.295","62","3582.291","60","56.618","39.74","38.942","38.75","0"
"Alyssa Yauney","8","8","34","IronMan","28","28","0.787","","33.082","33.082","62","3583.078","25","56.65","39.718","38.933","38.75","0"
"Ariel Rubio [M]","9","9","35","IronMan","16","16","0.139","","33.221","33.221","62","3583.217","34","56.465","39.848","38.931","38.75","0"
"Max DeMoss","10","10","23","IronMan","11","11","2.422","","35.643","35.643","62","3585.639","39","56.546","39.791","38.905","38.75","0"
"Emerson Thieman","11","11","46","IronMan","18","18","6.289","","41.932","41.932","62","3591.928","29","56.67","39.704","38.837","38.75","0"
"Evan Lawrence","12","12","39","IronMan","9","9","0.045","","41.977","41.977","62","3591.973","33","56.677","39.699","38.837","37.5","0"
"Andres Prieto","13","13","22","IronMan","27","27","4.543","","46.520","46.52","62","3596.516","32","56.673","39.701","38.788","38.75","0"
"Bill Kreig","14","14","48","IronMan","3","3","0.084","","46.604","46.604","62","3596.6","15","56.839","39.585","38.787","38.75","0"
"Camila Rubio","15","15","59","IronMan","4","4","0.622","","47.226","47.226","62","3597.222","6","56.679","39.697","38.78","38.75","0"
"Jose da Silva","16","16","20","IronMan","13","13","2.286","","49.512","49.512","62","3599.508","37","56.873","39.562","38.755","38.75","0"
"Sean Fite","17","17","47","IronMan","14","14","0.096","","49.608","49.608","62","3599.604","29","56.868","39.565","38.754","38.75","0"
"John Rice","18","18","32","IronMan","1","1","1 Lap","","1 Lap","2.441","61","3552.437","18","56.854","39.575","38.635","38.125","0"
"Michael Hazlewood","19","19","26","IronMan","7","7","5.437","","1 Lap","7.878","61","3557.874","37","56.59","39.76","38.576","38.125","0"
"Taylor Hays","20","20","45","IronMan","26","26","6.799","","1 Lap","14.677","61","3564.673","43","57.119","39.391","38.503","38.125","0"
"Connor Hicks","21","21","30","IronMan","20","20","2.162","","1 Lap","16.839","61","3566.835","16","57.335","39.243","38.479","35.625","0"
"Frank Hsu","22","22","50","IronMan","19","19","4.688","","1 Lap","21.527","61","3571.523","13","57.149","39.371","38.429","38.125","0"
"Sheng Wu","23","23","24","IronMan","10","10","10.641","","1 Lap","32.168","61","3582.164","24","57.232","39.314","38.315","38.125","0"
"Michael Martin","24","24","38","IronMan","2","2","0.398","","1 Lap","32.566","61","3582.562","14","56.858","39.572","38.311","38.125","0"
"Chris Carter","25","25","27","IronMan","8","8","20.041","","1 Lap","52.607","61","3602.603","22","57.885","38.87","38.097","38.125","0"
"Diego Morales","26","26","21","IronMan","24","24","5 Laps","","6 Laps","10.298","56","3560.294","29","56.867","39.566","35.39","35.0","0"
"Doug Yauney","27","27","56","IronMan","17","17","6 Laps","","12 Laps","12 Laps","50","2923.957","9","56.98","39.488","38.475","31.25","0"
"Charles Eichlin","28","28","39x","IronMan","23","23","40 Laps","","52 Laps","52 Laps","10","629.904","5","57.169","39.357","35.72","6.25","0"
"Jacob Reis","29","29","28","IronMan","0","","","","DNS","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Zhu","30","30","33","IronMan","0","","","","DNS","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
