"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Copa Classic - 2ª Etapa ","1073743520","1º Treino","Practice","2021-07-31 13:00:00 UTC","2021-07-31 13:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gerson Lopes","1","1","6","Cls FL","1","1","","","","0","12","1572.451","12","79.546","137.536","83.491","36.468","3","Voyage","Lopes"
"Juliano Taschetto/Darcy Reck","2","1","19","Cls C","0","","0.620","","0.620","0","7","1602.077","6","80.166","136.472","47.802","21.273","1","Gol","Tas Rec"
"Paulo Weber/Rodrigo Messa","3","2","7","Cls C","2","1","1.073","","1.693","3:57.233","13","1839.31","13","81.239","134.669","77.325","39.507","2","Voyage","Web Mes"
"Moacir Fighera","4","1","88","Cls B","3","","0.070","","1.763","0","12","1405.659","9","81.309","134.553","93.397","36.468","2","Fusca","Fighera"
"Niltão Amaral/Anderson Baggio","5","3","3","Cls C","5","","0.608","","2.371","-2 Laps","9","1440.841","9","81.917","133.555","68.338","27.351","4","Passat","Ama Bag"
"Fabio Menegaro/Togacy Ogino","6","4","717","Cls C","0","","0.918","","3.289","3 Laps","4","965.371","3","82.835","132.075","45.331","12.156","1","Voyage","Men Ogi"
"Fernando Brock","7","2","69","Cls B","0","","1.115","","4.404","5:03.27","10","1708.929","10","83.95","130.32","64.019","30.39","2","Mini Cooper","FBrock"
"Alvaro Broilo","8","5","31","Cls C","0","","0.611","","5.015","1 Lap","6","1580.632","6","84.561","129.379","41.529","18.234","1","Caravan","Broilo"
"Alberto e Alberto W Dietrich","9","2","98","Cls FL","0","","0.199","","5.214","3 Laps","9","1444.559","5","84.76","129.075","68.162","27.351","2","Puma GTB","Dietrich"
"Luis Dolfini/Leandro Grupe","10","6","96","Cls C","10","","0.484","","5.698","4:31.308","5","1873.385","2","85.244","128.342","29.2","15.195","1","Fiesta","Dol Gru"
"Vinicius Basei/Gabriel Miranda","11","3","99","Cls B","4","","21.991","","27.689","5:42.521","5","1748.18","3","107.235","102.023","31.291","15.195","2","Fusca","Bas Mir"
"Cassio Carrard","12","4","45","Cls B","6","","","","","11 Laps","1","573.044","0","0.0","0.0","19.092","3.039","1","Gol","Carrard"
"Willian Bruinelli/Luiz Dolfini","13","5","23","Cls B","11","","","","","42.403","3","1448.062","0","0.0","0.0","22.666","9.117","2","Uno","Bru Dol"
"Vineton Zambon","14","3","9","Cls FL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Zambon"
"Sergio Rocha/Paulo Fontes","15","7","48","Cls C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kadett","Roc Fon"
"Augusto Carneiro","16","8","54","Cls C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat","Carneiro"
"Togacy Ogino","17","6","80","Cls B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Ogino"
"Marcelo Oliveira","18","7","86","Cls B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escort","Oliveira"
