"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743523","Classificatorio","Qualifying","2021-08-01 12:10:00 UTC","2021-08-01 12:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta","1","1","29","A","15","","","","","0","6","910.91","6","80.63","135.686","72.062","18.234","0","Celta","Rotta"
"Eduardo Fuentes","2","2","25","A","7","7","0.078","","0.078","0 Laps","6","766.054","5","80.708","135.555","85.689","18.234","0","Corsa","Fuentes"
"Analino Sirtuli","3","3","8","A","10","10","0.002","","0.080","1:12.315","8","983.225","7","80.71","135.552","89.016","24.312","0","Onix","Sirtuli"
"Daniel Nino/Bernado Cardoso","4","1","18","B","0","","0.002","","0.082","0","6","3019.09","5","80.712","135.549","21.742","18.234","0","Celta","Nin Car"
"Arthur Gama/Joao Cardoso","5","1","10","C","0","","0.054","","0.136","0","6","3019.589","3","80.766","135.458","21.739","18.234","0","Celta","Gam Car"
"Tiago Takagi","6","4","54","A","5","5","0.055","","0.191","0 Laps","6","832.615","6","80.821","135.366","78.839","18.234","0","Onix","Takagi"
"Eduardo Cavali","7","2","74","C","0","","0.021","","0.212","1.362","7","3020.951","6","80.842","135.331","25.351","21.273","0","Celta","Cavali"
"Dirceu Adam Filho","8","5","83","A","12","12","0.043","","0.255","4.073","8","914.983","7","80.885","135.259","95.656","24.312","0","Celta","Adam"
"Jonas Simon","9","6","86","A","9","9","0.094","","0.349","-1 Laps","7","895.358","7","80.979","135.102","85.533","21.273","0","Celta","Simon"
"Felipe Pick/Giovane Pick","10","2","125","B","0","","0.029","","0.378","1.601","8","3020.691","7","81.008","135.053","28.975","24.312","0","Corsa","Pick's"
