"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Super Turismo  - 2ª Etapa","1073743534","2 horas de Tarumã","Race","2021-07-31 17:32:00 UTC","2021-07-31 19:34:23 UTC","PROVISIONAL","84","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Nikolas Kreuz/Ricardo Kreus","1","1","118","GT","1","1","","","","0","84","7262.428","64","67.257","162.666","126.541","261.354","2","Aldee MB","Kreus's"
"W.Konrad/F.Toschi/F.Mello","2","1","2","PT","6","1","23.983","","23.983","0","84","7286.411","78","68.585","159.516","126.124","255.276","3","Spyder","Kon Tos Mel"
"Junior Victorette","3","2","141","GT","10","7","3.613","","27.596","27.596","84","7290.024","60","71.177","153.707","126.062","255.276","3","Audi","Victorette"
"F.Poeta/A.Caleffi/A.Toso","4","1","81","TS","13","3","1 Volta","","1 Volta","0","83","7279.847","17","72.82","150.239","124.735","252.23700000000002","2","Mercedes","Poe Cal Tos"
"F.Poeta/A.Caleffi/A.Toso","5","3","80","GT","9","6","10.846","","1 Volta","28.265","83","7290.693","52","72.18","151.571","124.55","252.23700000000002","2","Maserati","Poe Cal Tos"
"Silvano Brock","6","2","18","TS","19","5","17.356","","1 Volta","28.202","83","7308.049","70","72.756","150.371","124.254","252.23700000000002","2","Aldee","Brock"
"Geciel Andrade/Franco Pasquale","7","3","5","TS","11","2","1 Volta","","2 Voltas","10.742","82","7290.589","56","73.84","148.164","123.051","249.198","2","Aldee","And Pas"
"Leovaldo Petry","8","4","302","GT","4","4","1 Volta","","3 Voltas","8.729","81","7271.157","48","68.963","158.642","121.875","246.15900000000002","6","Maverick","Petry"
"Roberto Lacombe","9","4","33","TS","14","4","1 Volta","","4 Voltas","9.741","80","7289.588","60","73.253","149.351","120.066","243.12","3","Golf","Lacombe"
"Joao Kreus/Ricardo Kreus","10","5","180","TS","7","1","13.400","","4 Voltas","23.141","80","7302.988","56","71.805","152.363","119.846","243.12","5","Aldee","Kreus's"
"Flavio Vianna/Paulo Rutzen","11","5","111","GT","24","9","23.760","","4 Voltas","1:04.32","80","7326.748","21","70.672","154.805","119.457","243.12","3","Lamborghine","Via Rut"
"Marcio Martins/Thiago Martins","12","1","53","T2","18","2","2 Voltas","","6 Voltas","0","78","7320.211","19","79.682","137.301","116.575","237.042","2","Gol","Martins's"
"M.Weck/L.Tagliari/A.Hoerlle","13","1","4","TL","25","5","2 Voltas","","8 Voltas","0","76","7279.098","7","81.772","133.792","114.227","230.964","2","Onix","Wec Tag Hoe"
"A.Gandra/P.Avila/G.Gandra","14","1","44","T1","21","1","2 Voltas","","10 Voltas","0","74","7311.22","50","80.555","135.813","110.732","224.88600000000002","3","Corsa","AGa Avi GGa"
"Erico e Edison Postal/ Telmo Jr","15","2","63","T2","16","1","3 Voltas","","13 Voltas","7 Laps","71","7284.257","45","77.435","141.285","106.637","215.769","2","Fiesta","Pos Jr"
"Giancarlo Scomazzon/Cesar Cardoso","16","2","45","TL","22","3","7.181","","13 Voltas","12.34","71","7291.438","63","84.078","130.122","106.532","215.769","3","Fiesta","Sco Car"
"Jeferson Puhl","17","6","71","GT","12","8","2 Voltas","","15 Voltas","29.298","69","7291.726","51","72.371","151.171","103.527","209.691","3","Maserati","Puhl"
"R.Souza/G.Souza/ G.Castilhos","18","3","10","TL","23","4","1 Volta","","16 Voltas","43.791","68","7322.889","62","86.057","127.13","101.592","206.65200000000002","3","Fusca","RSo GSo Cas"
"Igor Eberle","19","2","14","PT","8","2","21 Voltas","","37 Voltas","37 Laps","47","4234.124","37","71.657","152.677","121.442","142.833","2","Spyder","Eberle"
"Andre Senger/Humberto Giacomello","20","7","17","GT","5","5","10 Voltas","","47 Voltas","47 Laps","37","3245.013","22","70.927","154.249","124.744","112.44300000000001","2","Sonic","Sen Gia"
"Christian Castro/Joao Santanna","21","4","87","TL","20","2","10 Voltas","","57 Voltas","49 Laps","27","7167.0","20","81.96","133.485","41.215","82.053","5","Etios","Cas San"
"Nicolas Agnol/Silvio Lodi","22","5","8","TL","19","1","9 Voltas","","66 Voltas","58 Laps","18","1698.052","16","81.643","134.003","115.972","54.702000000000005","2","Celta","Agn Lod"
"Juliano Salton/Rafael Biancini","23","8","31","GT","2","2","18 Voltas","","84 Voltas","84 Laps","0","0.419","0","0.0","0.0","0.0","0.0","0","Linea","Sal Bia"
"Celso Schuler/Rodrigo Lenke","24","9","1","GT","3","3","0.051","","84 Voltas","84 Laps","0","0.47","0","0.0","0.0","0.0","0.0","0","Linea","Sch Len"
