"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Copa Classic - 2ª Etapa ","1073743517","Classificatório","Qualifying","2021-08-01 12:55:00 UTC","2021-08-01 13:26:11 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gerson Lopes","1","1","6","Cls FL","14","3","","","","0","8","892.379","8","77.982","140.294","98.079","24.312","0","Voyage","Lopes"
"Alberto e Alberto W Dietrich","2","2","98","Cls FL","15","4","0.922","","0.922","3 Laps","5","475.064","4","78.904","138.655","115.147","15.195","0","Puma GTB","Dietrich"
"Jonathan Bavo/ThalissonCardoso","3","3","199","Cls FL","12","2","0.750","","1.672","1:26.004","11","978.383","10","79.654","137.349","123.003","33.429","0","Voyage","Bra Car"
"Juliano Taschetto/Darcy Reck","4","1","19","Cls C","4","2","0.311","","1.983","0","8","707.591","4","79.965","136.815","123.692","24.312","0","Gol","Tas Rec"
"Paulo Weber/Rodrigo Messa","5","2","7","Cls C","6","3","0.095","","2.078","4:06.043","10","953.634","4","80.06","136.653","114.723","30.39","0","Voyage","Web Mes"
"Sergio Rocha/Paulo Fontes","6","3","48","Cls C","1","1","0.028","","2.106","3:40.281","11","927.872","5","80.088","136.605","129.699","33.429","0","Kadett","Roc Fon"
"Niltão Amaral/Anderson Baggio","7","4","3","Cls C","10","5","0.627","","2.733","3:13.491","10","901.082","10","80.715","135.544","121.414","30.39","0","Passat","Ama Bag"
"Moacir Fighera","8","1","88","Cls B","3","2","0.919","","3.652","0","5","423.038","3","81.634","134.018","129.308","15.195","0","Fusca","Fighera"
"Vineton Zambon","9","4","9","Cls FL","9","1","1.075","","4.727","4 Laps","4","386.645","4","82.709","132.276","113.183","12.156","0","Voyage","Zambon"
"Willian Bruinelli/Luiz Dolfini","10","2","23","Cls B","2","1","1.723","","6.450","1 Lap","4","353.507","4","84.432","129.576","123.793","12.156","0","Uno","Bru Dol"
"Fernando Brock","11","3","69","Cls B","5","3","0.415","","6.865","6:46.911","9","829.949","8","84.847","128.943","118.638","27.351000000000003","0","Mini Cooper","FBrock"
"Cassio Carrard/Rogerio Assumpcao","12","4","45","Cls B","13","6","0.598","","7.463","9:16.006","11","979.044","11","85.445","128.04","122.92","33.429","0","Gol","Car Ass"
"Marcelo Oliveira","13","5","86","Cls B","11","5","0.085","","7.548","8:14.784","10","917.822","10","85.53","127.913","119.2","30.39","0","Escort","Oliveira"
"Vinicius Basei/Gabriel Miranda","14","6","99","Cls B","8","4","0.131","","7.679","8:03.708","8","906.746","3","85.661","127.717","96.524","24.312","0","Fusca","Bas Mir"
"Luis Dolfini/Leandro Grupe","15","5","96","Cls C","7","4","","","","5 Laps","3","552.437","0","0.0","0.0","59.412","9.117","0","Fiesta","Dol Gru"
