"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Super Turismo  - 2ª Etapa","1073743536","Warm Up","Practice","2021-07-31 13:40:00 UTC","2021-07-31 14:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Juliano Salton/Rafael Biancini","1","1","31","GT","5","1","","","","0","5","420.69","5","68.446","159.84","130.029","15.195","1","Linea","Sal Bia"
"Leovaldo Petry","2","2","302","GT","8","3","1.797","","1.797","5:21.996","8","742.686","5","70.243","155.751","117.847","24.312","2","Maverick","Petry"
"Flavio Vianna","3","3","111","GT","7","2","0.274","","2.071","13:12.316","9","1213.006","5","70.517","155.146","81.173","27.351000000000003","2","Lamborghine","Vianna"
"Silvano Brock","4","1","18","TS","2","1","1.697","","3.768","0","6","467.955","6","72.214","151.5","140.275","18.234","1","Aldee","Brock"
"Jeferson Puhl","5","4","71","GT","9","4","0.077","","3.845","3:01.388","7","602.078","4","72.291","151.338","127.197","21.273","1","Maserati","Puhl"
"Nikolas Kreuz/Ricardo Kreus","6","5","118","GT","13","","0.442","","4.287","5:52.7","5","773.39","2","72.733","150.419","70.73","15.195","2","Aldee MB","Kreus's"
"Andre Senger/Humberto Giacomello","7","6","17","GT","11","5","0.177","","4.464","2 Laps","3","302.224","3","72.91","150.053","108.599","9.117","1","Sonic","Sen Gia"
"Joao Kreus/Renato Kreus","8","2","180","TS","14","","4.653","","9.117","12:20.249","7","1208.204","3","77.563","141.052","63.386","21.273","2","Aldee","Kreus's"
"Marcio Martins/Thiago Martins","9","1","53","T2","4","1","2.330","","11.447","0","9","1245.591","5","79.893","136.938","79.05","27.351000000000003","1","Gol","Martins's"
"Erico e Edison Postal/ Telmo Jr","10","2","63","T2","10","2","1.810","","13.257","1 Lap","8","747.057","7","81.703","133.905","117.157","24.312","1","Fiesta","Pos Jr"
"Christian Castro","11","1","87","TL","16","","0.130","","13.387","0","5","751.835","4","81.833","133.692","72.758","15.195","1","Etios","Castro"
"Nicolas Agnol/Silvio Lodi","12","2","8","TL","3","2","0.002","","13.389","8:24.083","12","1255.918","2","81.835","133.689","104.533","36.468","2","Celta","Agn Lod"
"M.Weck/L.Tagliari/A.Hoerlle","13","3","4","TL","1","1","0.283","","13.672","-2 Laps","7","712.771","7","82.118","133.228","107.444","21.273","2","Onix","Wec Tag Hoe"
"A.Gandra/P.Avila/G.Gandra","14","3","44","T2","12","3","1.495","","15.167","-2 Laps","11","1222.899","7","83.613","130.846","98.409","33.429","1","Corsa","AGa Avi GGa"
"R.Souza/G.Souza/ G.Castilhos","15","1","10","TR","15","","4.327","","19.494","0","9","1245.946","9","87.94","124.408","79.027","27.351000000000003","1","Fusca","RSo GSo Cas"
"Togacy Ogino/Fabio Menegaro","16","2","717","TR","6","1","","","","8 Laps","1","142.69","0","0.0","0.0","76.673","3.039","1","Voyage","Ogi Men"
