"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Super Turismo  - 2ª Etapa","1073743535","3º Treino Livre","Practice","2021-07-31 11:10:00 UTC","2021-07-31 12:02:40 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"W.Konrad/F.Toschi/F.Mello","1","1","2","PT","0","","","","","0","9","2084.005","5","70.903","154.301","47.247","27.351000000000003","2","Spyder","Kon Tos Mel"
"Celso Schuler/Rodrigo Lenke","2","1","1","GT","0","","0.986","","0.986","0","7","1385.585","7","71.889","152.185","55.271","21.273","1","Linea","Sch Len"
"Igor Eberle","3","2","14","PT","0","","1.245","","2.231","1:24.777","4","2168.782","4","73.134","149.594","20.178","12.156","2","Spyder","Eberle"
"Geciel Andrade/Franco Pasquale","4","1","5","TS","3","","1.504","","3.735","0","16","2847.628","4","74.638","146.579","61.471","48.624","4","Aldee","And Pas"
"N.Cardoso/J.Bavo/T.Cardoso","5","1","99","T2","0","","3.052","","6.787","0","14","2757.021","13","77.69","140.821","55.555","42.546","3","Voyage","Car Bra Car"
"Erico e Edison Postal/ Telmo Jr","6","2","63","T2","8","","3.761","","10.548","5:05.281","14","3062.302","3","81.451","134.319","50.016","42.546","3","Fiesta","Pos Jr"
"M.Weck/L.Tagliari/A.Hoerlle","7","1","4","TL","1","1","0.178","","10.726","0","7","1627.949","7","81.629","134.026","47.043","21.273","2","Onix","Wec Tag Hoe"
"A.Gandra/P.Avila/G.Gandra","8","3","44","T2","0","","0.992","","11.718","0 Laps","14","2752.802","14","82.621","132.417","55.64","42.546","3","Corsa","AGa Avi GGa"
"F.Poeta/A.Caleffi/A.Toso","9","2","81","TS","2","1","0.401","","12.119","5 Laps","11","2151.791","7","83.022","131.777","55.928","33.429","4","Mercedes","Poe Cal Tos"
"Silvano Brock","10","2","18","GT","0","","0.874","","12.993","15:05.607","4","2291.192","4","83.896","130.404","19.1","12.156","1","Fusca","Brock"
"R.Souza/G.Souza/ G.Castilhos","11","1","10","TR","12","","0.260","","13.253","0","7","2989.266","6","84.156","130.001","25.619","21.273","2","Fusca","RSo GSo Cas"
"Giancarlo Scomazzon/Cesar Cardoso","12","2","45","TL","7","","0.042","","13.295","22:39.218","13","2987.167","13","84.198","129.937","47.612","39.507000000000005","2","Fiesta","Sco Car"
"Nicolas Agnol/Silvio Lodi","13","3","8","TL","4","","0.075","","13.370","23:21.613","17","3029.562","16","84.273","129.821","61.391","51.663000000000004","3","Celta","Agn Lod"
"Fabio Rodrigues","14","4","415","T2","11","","3.155","","16.525","2:31.036","5","2908.057","5","87.428","125.136","18.81","15.195","2","Voyage","Rodrigues"
