"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743524","1ª Bateria","Race","2021-08-01 13:45:00 UTC","2021-08-01 14:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Eduardo Fuentes","1","1","25","A","2","2","","","","0","14","1284.914","2","81.088","134.92","119.203","42.546","0","Corsa","Fuentes"
"Analino Sirtuli","2","2","8","A","3","3","0.239","","0.239","0.239","14","1285.153","2","81.098","134.903","119.181","42.546","0","Onix","Sirtuli"
"Guto Rotta","3","3","29","A","1","1","1.187","","1.426","1.426","14","1286.34","2","81.074","134.943","119.071","42.546","0","Celta","Rotta"
"Tiago Takagi","4","4","54","A","6","4","0.414","","1.840","1.84","14","1286.754","6","80.899","135.235","119.033","42.546","0","Onix","Takagi"
"Daniel Nino/Bernado Cardoso","5","1","18","B","4","1","0.679","","2.519","0","14","1287.433","6","80.718","135.539","118.97","42.546","0","Celta","Nin Car"
"Arthur Gama/Joao Cardoso","6","1","10","C","5","1","0.087","","2.606","0","14","1287.52","2","81.045","134.992","118.962","42.546","0","Celta","Gam Car"
"Jonas Simon","7","5","86","A","9","6","0.456","","3.062","3.062","14","1287.976","6","80.822","135.364","118.92","42.546","0","Celta","Simon"
"Eduardo Cavali","8","2","74","C","7","2","3.014","","6.076","3.47","14","1290.99","6","80.919","135.202","118.642","42.546","0","Celta","Cavali"
"Ike Ramos","9","6","819","A","12","9","0.052","","6.128","6.128","14","1291.042","6","81.028","135.02","118.637","42.546","0","Corsa","Ramos"
"Daniel Elias","10","7","77","A","11","8","0.487","","6.615","6.615","14","1291.529","6","80.941","135.165","118.592","42.546","0","Celta","Elias"
"Roger Sandoval","11","8","20","A","10","7","0.349","","6.964","6.964","14","1291.878","6","80.994","135.077","118.56","42.546","0","Celta","Sandoval"
"Alex Citron","12","2","1","B","13","2","1.263","","8.227","5.708","14","1293.141","7","81.228","134.688","118.445","42.546","0","Ka","Citron"
"Ricardo Haag","13","9","34","A","14","10","1.674","","9.901","9.901","14","1294.815","7","81.443","134.332","118.291","42.546","0","Celta","Haag"
"Thiago Messias/Demilson Andrade","14","3","111","B","33","12","0.658","","10.559","8.04","14","1295.473","9","80.927","135.189","118.231","42.546","0","Celta","Mes Dem"
"Dirceu Adam Filho","15","10","83","A","8","5","0.628","","11.187","11.187","14","1296.101","7","81.309","134.553","118.174","42.546","0","Celta","Adam"
"Diego Mariante","16","4","58","B","18","4","0.563","","11.750","9.231","14","1296.664","7","81.534","134.182","118.123","42.546","0","Celta","Mariante"
"Christian Castro/Joao Sant'anna","17","11","87","A","15","11","0.889","","12.639","12.639","14","1297.553","7","81.821","133.711","118.042","42.546","0","March","Cas San"
"Felipe Pick/Giovane Pick","18","5","125","B","16","3","0.383","","13.022","10.503","14","1297.936","6","81.432","134.35","118.007","42.546","0","Corsa","Pick's"
"Luciano Cardoso","19","6","12","B","19","5","6.211","","19.233","16.714","14","1304.147","8","81.814","133.723","117.445","42.546","0","Celta","Cardoso"
"Davi Oliveira","20","12","41","A","17","12","0.252","","19.485","19.485","14","1304.399","6","82.028","133.374","117.422","42.546","0","Celta","Oliveira"
"Fabiano Flores","21","3","84","C","20","3","4.812","","24.297","21.691","14","1309.211","6","82.201","133.093","116.991","42.546","0","Corsa","Flores"
"Juliano Cardoso","22","7","112","B","23","6","0.557","","24.854","22.335","14","1309.768","2","82.433","132.719","116.941","42.546","0","Corsa","JCardoso"
"Gilmar Barcelos","23","4","110","C","22","5","0.375","","25.229","22.623","14","1310.143","7","82.269","132.983","116.908","42.546","0","Celta","Barcelos"
"Leonardo Flores","24","13","55","A","24","13","0.588","","25.817","25.817","14","1310.731","6","82.442","132.704","116.855","42.546","0","Uno","Flores"
"Alex Reis/Christian Matuzalen","25","8","27","B","35","14","0.939","","26.756","24.237","14","1311.67","10","81.854","133.657","116.771","42.546","0","Celta","Rei Mat"
"Michael Levi","26","5","72","C","21","4","0.492","","27.248","24.642","14","1312.162","8","82.414","132.749","116.728","42.546","0","Gol","Levi"
"Ricy Esteves","27","9","917","B","28","8","0.220","","27.468","24.949","14","1312.382","8","82.452","132.688","116.708","42.546","0","Corsa","Esteves"
"Silverio Mello Jr","28","10","33","B","29","9","0.717","","28.185","25.666","14","1313.099","10","82.161","133.158","116.644","42.546","0","Corsa","Mello jr"
"César Labrea","29","6","17","C","30","7","5.253","","33.438","30.832","14","1318.352","11","82.731","132.241","116.18","42.546","0","Celta","Labrea"
"Carlos Barcelos","30","7","65","C","25","6","0.253","","33.691","31.085","14","1318.605","14","82.892","131.984","116.157","42.546","0","Corsa","Barcelos"
"Filipi da Cas","31","8","144","C","36","8","3 Voltas","","3 Voltas","3 Laps","11","1066.826","6","82.457","132.68","112.806","33.429","0","Corsa","Cas"
"Narciso Verza","32","11","28","B","32","11","1 Volta","","4 Voltas","4 Laps","10","988.397","8","83.047","131.737","110.688","30.39","0","Celta","Verza"
"Francisco Schons/Icaro Schons","33","12","154","B","31","10","3 Voltas","","7 Voltas","7 Laps","7","734.196","6","82.581","132.481","104.308","21.273","0","Celta","Schons"
"Thiago Rizzo","34","13","11","B","26","7","5 Voltas","","12 Voltas","12 Laps","2","180.513","2","83.395","131.188","121.215","6.078","0","Celta","Rizzo"
"Nicolas Dallagnol","35","14","100","B","34","13","1 Volta","","13 Voltas","13 Laps","1","99.088","1","85.092","128.571","110.411","3.039","0","Celta","Dallagnol"
"Marcelo Gonçalves Jr","36","15","26","B","37","15","1.262","","13 Voltas","13 Laps","1","100.35","1","85.823","127.476","109.022","3.039","0","Corsa","Gonçalves Jr"
"Alex Schons","37","14","19","A","27","14","1.649","","13 Voltas","13 Laps","1","101.999","1","89.034","122.879","107.26","3.039","0","Corsa","ASchons"
