"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743527","1º Treino","Practice","2021-07-31 12:10:00 UTC","2021-07-31 12:49:25 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Daniel Elias","1","1","77","A","3","","","","","0","15","2045.912","10","80.511","135.887","80.212","45.585","3","Celta","Elias"
"Tiago Takagi","2","2","54","A","16","","0.152","","0.152","33.191","10","2079.103","8","80.663","135.631","52.621","30.39","4","Onix","Takagi"
"Analino Sirtuli","3","3","8","A","0","","0.019","","0.171","2.387","8","2048.299","8","80.682","135.599","42.73","24.312","2","Onix","Sirtuli"
"Arthur Gama/Joao Cardoso","4","1","10","C","12","","0.056","","0.227","0","11","1887.188","10","80.738","135.505","63.769","33.429","3","Celta","Gam Car"
"Eduardo Fuentes","5","4","25","A","21","","0.023","","0.250","7 Laps","8","1767.232","8","80.761","135.466","49.526","24.312","2","Corsa","Fuentes"
"Daniel Nino/Bernado Cardoso","6","1","18","B","1","1","0.008","","0.258","0","15","1973.684","6","80.769","135.453","83.147","45.585","4","Celta","Nin Car"
"Ike Ramos","7","5","819","A","9","","0.104","","0.362","3.675","11","2049.587","7","80.873","135.279","58.716","33.429","3","Corsa","Ramos"
"Guto Rotta","8","6","29","A","15","","0.077","","0.439","9 Laps","6","1715.129","6","80.95","135.15","38.273","18.234","3","Celta","Rotta"
"Jonas Simon","9","7","86","A","31","","0.141","","0.580","1:21.007","5","2126.919","2","81.091","134.915","25.719","15.195","0","Celta","Simon"
"Alex Ribeiro","10","2","27","B","0","","0.099","","0.679","5 Laps","10","1646.077","6","81.19","134.751","66.463","30.39","3","Celta","Ribeiro"
"Ricardo Haag","11","8","34","A","0","","0.020","","0.699","3 Laps","12","1907.749","9","81.21","134.717","68.817","36.468","3","Celta","Haag"
"Alex Citron","12","9","1","A","17","","0.047","","0.746","6 Laps","9","1855.178","8","81.257","134.639","53.075","27.351","2","Ka","Citron"
