"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Copa Classic - 2ª Etapa ","1073743521","2º Treino","Practice","2021-07-31 14:50:00 UTC","2021-07-31 15:22:16 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Paulo Weber/Rodrigo Messa","1","1","7","Cls C","10","","","","","0","10","1649.188","9","80.922","135.197","66.338","30.39","3","Voyage","Web Mes"
"Alberto e Alberto W Dietrich","2","1","98","Cls FL","8","","0.008","","0.008","0","5","630.496","5","80.93","135.183","86.76","15.195","1","Puma GTB","Dietrich"
"Luis Dolfini/Leandro Grupe","3","2","96","Cls C","9","","0.883","","0.891","5 Laps","5","842.084","5","81.813","133.724","64.96","15.195","2","Fiesta","Dol Gru"
"Sergio Rocha/Paulo Fontes","4","3","48","Cls C","1","1","0.396","","1.287","3 Laps","7","842.935","7","82.209","133.08","90.853","21.273","2","Kadett","Roc Fon"
"Alvaro Broilo","5","4","31","Cls C","6","","1.040","","2.327","1 Lap","9","931.612","6","83.249","131.418","105.692","27.351000000000003","1","Caravan","Broilo"
"Fernando Brock","6","1","69","Cls B","12","","0.395","","2.722","0","7","1017.286","7","83.644","130.797","75.281","21.273","1","Mini Cooper","FBrock"
"Niltão Amaral/Anderson Baggio","7","5","3","Cls C","0","","0.240","","2.962","7 Laps","3","789.117","3","83.884","130.423","41.592","9.117","1","Passat","Ama Bag"
"Juliano Taschetto/Darcy Reck","8","6","19","Cls C","3","2","0.689","","3.651","7 Laps","3","941.791","2","84.573","129.36","34.85","9.117","2","Gol","Tas Rec"
"Willian Bruinelli/Luiz Dolfini","9","2","23","Cls B","5","3","0.497","","4.148","9:29.961","9","1587.247","5","85.07","128.605","62.034","27.351000000000003","3","Uno","Bru Dol"
"Marcelo Oliveira","10","3","86","Cls B","11","","1.003","","5.151","1.277","7","1018.563","6","86.073","127.106","75.187","21.273","1","Escort","Oliveira"
"Vinicius Basei/Gabriel Miranda","11","4","99","Cls B","2","1","0.520","","5.671","13:26.07","11","1823.356","5","86.593","126.343","66.002","33.429","2","Fusca","Bas Mir"
"Cassio Carrard","12","5","45","Cls B","4","2","2.970","","8.641","5 Laps","2","264.255","2","89.563","122.153","82.802","6.078","1","Gol","Carrard"
"Vineton Zambon","13","2","9","Cls FL","7","","","","","4 Laps","1","265.857","0","0.0","0.0","41.151","3.039","1","Voyage","Zambon"
"Giuliano Giacomazzi","14","3","71","Cls FL","14","","","","","5:41.642","1","972.138","0","0.0","0.0","11.254","3.039","1","Opala","Giacomazzi"
"Eduardo Valmor","15","4","11","Cls FL","0","","","","","15:02.338","0","1532.834","0","0.0","0.0","0.0","0.0","0","Opala","Valmor"
