"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Copa Classic - 2ª Etapa ","1073743518","1ª Bateria","Race","2021-08-01 14:30:00 UTC","2021-08-01 15:00:00 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gerson Lopes","1","1","6","Cls FL","1","1","","","","0","21","1851.294","14","77.765","140.685","124.102","63.819","0","Voyage","Lopes"
"Paulo Weber/Rodrigo Messa","2","1","7","Cls C","5","2","6.602","","6.602","0","21","1857.896","15","79.85","137.012","123.661","63.819","0","Voyage","Web Mes"
"Juliano Taschetto/Darcy Reck","3","2","19","Cls C","4","1","2.201","","8.803","2.201","21","1860.097","6","79.921","136.89","123.514","63.819","0","Gol","Tas Rec"
"Niltão Amaral/Anderson Baggio","4","3","3","Cls C","7","4","3.968","","12.771","6.169","21","1864.065","2","81.188","134.754","123.251","63.819","0","Passat","Ama Bag"
"Moacir Fighera","5","1","88","Cls B","8","1","1.055","","13.826","0","21","1865.12","9","81.685","133.934","123.182","63.819","0","Fusca","Fighera"
"Willian Bruinelli/Luiz Dolfini","6","2","23","Cls B","10","2","6.350","","20.176","6.35","21","1871.47","18","82.83","132.083","122.764","63.819","0","Uno","Bru Dol"
"Cassio Carrard/Rogerio Assumpcao","7","3","45","Cls B","12","4","9.726","","29.902","16.076","21","1881.196","5","84.279","129.812","122.129","63.819","0","Gol","Car Ass"
"Vinicius Basei/Gabriel Miranda","8","4","99","Cls B","14","6","0.672","","30.574","16.748","21","1881.868","18","84.876","128.899","122.085","63.819","0","Fusca","Bas Mir"
"Alberto e Alberto W Dietrich","9","2","98","Cls FL","2","2","0.582","","31.156","31.156","21","1882.45","6","82.754","132.204","122.048","63.819","0","Puma GTB","Dietrich"
"Marcelo Oliveira","10","5","86","Cls B","13","5","1.628","","32.784","18.958","21","1884.078","4","85.175","128.446","121.942","63.819","0","Escort","Oliveira"
"Fernando Brock","11","6","69","Cls B","11","3","1 Volta","","1 Volta","24.377","20","1889.497","6","83.123","131.617","115.802","60.78","0","Mini Cooper","FBrock"
"Sergio Rocha/Paulo Fontes","12","4","48","Cls C","6","3","4 Voltas","","5 Voltas","5 Laps","16","1594.735","2","79.654","137.349","109.765","48.624","0","Kadett","Roc Fon"
"Vineton Zambon","13","3","9","Cls FL","9","4","2 Voltas","","7 Voltas","7 Laps","14","1222.912","6","80.662","135.633","125.247","42.546","0","Voyage","Zambon"
"Luis Dolfini/Leandro Grupe","14","5","96","Cls C","15","5","8 Voltas","","15 Voltas","15 Laps","6","513.344","3","82.441","132.706","127.872","18.234","0","Fiesta","Dol Gru"
"Jonathan Bavo/ThalissonCardoso","15","4","199","Cls FL","3","3","6 Voltas","","21 Voltas","21 Laps","0","7.587","0","0.0","0.0","0.0","0.0","0","Voyage","Bra Car"
