"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Copa Classic - 2ª Etapa ","1073743542","4ª Bateria","Race","2021-08-01 18:15:00 UTC","2021-08-01 18:22:06 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Alberto e Alberto W Dietrich","1","1","98","Cls FL","4","2","","","","0","11","908.826","2","80.623","135.698","132.417","33.429","0","Puma GTB","Dietrich"
"Moacir Fighera","2","1","88","Cls B","3","1","2.037","","2.037","0","11","910.863","8","81.511","134.22","132.121","33.429","0","Fusca","Fighera"
"Gerson Lopes","3","2","6","Cls FL","10","3","20.179","","22.216","22.216","11","931.042","6","80.756","135.475","129.258","33.429","0","Voyage","Lopes"
"Willian Bruinelli/Luiz Dolfini","4","2","23","Cls B","5","2","20.136","","42.352","40.315","11","951.178","2","84.837","128.958","126.521","33.429","0","Uno","Bru Dol"
"Juliano Taschetto/Darcy Reck","5","1","19","Cls C","1","1","3.862","","46.214","0","11","955.04","2","81.922","133.547","126.01","33.429","0","Gol","Tas Rec"
"Marcelo Oliveira","6","3","86","Cls B","7","4","5.697","","51.911","49.874","11","960.737","3","85.691","127.673","125.263","33.429","0","Escort","Oliveira"
"Vinicius Basei/Gabriel Miranda","7","4","99","Cls B","6","3","10.661","","1:02.572","1:00.535","11","971.398","1","85.812","127.493","123.888","33.429","0","Fusca","Bas Mir"
"Cassio Carrard/Rogerio Assumpcao","8","5","45","Cls B","9","5","7.316","","1:09.888","1:07.851","11","978.714","2","87.283","125.344","122.962","33.429","0","Gol","Car Ass"
"Paulo Weber/Rodrigo Messa","9","2","7","Cls C","8","2","22.296","","1:32.184","45.97","11","1001.01","1","85.404","128.102","120.223","33.429","0","Voyage","Web Mes"
"Jonathan Bavo/ThalissonCardoso","10","3","199","Cls FL","2","1","3 Voltas","","3 Voltas","3 Laps","8","663.371","7","80.088","136.605","131.937","24.312","0","Voyage","Bra Car"
"Luis Dolfini/Leandro Grupe","11","3","96","Cls C","0","","8 Voltas","","11 Voltas","11 Laps","0","7.305","0","0.0","0.0","0.0","0.0","0","Fiesta","Dol Gru"
