"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743525","2ª Bateria","Race","2021-08-01 15:30:00 UTC","2021-08-01 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ike Ramos","1","1","819","A","2","2","","","","0","13","1198.672","10","81.516","134.212","118.652","39.507","0","Corsa","Ramos"
"Daniel Elias","2","2","77","A","1","1","0.220","","0.220","0.22","13","1198.892","10","81.283","134.596","118.631","39.507","0","Celta","Elias"
"Analino Sirtuli","3","3","8","A","8","5","0.217","","0.437","0.437","13","1199.109","11","81.204","134.727","118.609","39.507","0","Onix","Sirtuli"
"Guto Rotta","4","4","29","A","7","4","0.392","","0.829","0.829","13","1199.501","12","81.289","134.586","118.57","39.507","0","Celta","Rotta"
"Tiago Takagi","5","5","54","A","6","3","2.509","","3.338","3.338","13","1202.01","11","81.646","133.998","118.323","39.507","0","Onix","Takagi"
"Daniel Nino/Bernado Cardoso","6","1","18","B","5","1","0.998","","4.336","0","13","1203.008","5","81.894","133.592","118.225","39.507","0","Celta","Nin Car"
"Roger Sandoval","7","6","20","A","10","7","1.484","","5.820","5.82","13","1204.492","5","81.967","133.473","118.079","39.507","0","Celta","Sandoval"
"Arthur Gama/Joao Cardoso","8","1","10","C","4","2","0.941","","6.761","0","13","1205.433","3","81.535","134.18","117.987","39.507","0","Celta","Gam Car"
"Alex Citron","9","2","1","B","11","2","0.280","","7.041","2.705","13","1205.713","11","81.828","133.7","117.959","39.507","0","Ka","Citron"
"Eduardo Cavali","10","2","74","C","3","1","0.276","","7.317","0.556","13","1205.989","5","81.758","133.814","117.932","39.507","0","Celta","Cavali"
"Ricardo Haag","11","7","34","A","12","8","0.538","","7.855","7.855","13","1206.527","11","81.891","133.597","117.88","39.507","0","Celta","Haag"
"Christian Castro/Joao Sant'anna","12","8","87","A","16","10","0.879","","8.734","8.734","13","1207.406","3","82.157","133.165","117.794","39.507","0","March","Cas San"
"Diego Mariante","13","3","58","B","15","4","0.128","","8.862","4.526","13","1207.534","6","82.198","133.098","117.782","39.507","0","Celta","Mariante"
"Jonas Simon","14","9","86","A","33","14","0.120","","8.982","8.982","13","1207.654","3","81.582","134.103","117.77","39.507","0","Celta","Simon"
"Eduardo Fuentes","15","10","25","A","9","6","0.347","","9.329","9.329","13","1208.001","6","81.956","133.491","117.736","39.507","0","Corsa","Fuentes"
"Thiago Messias/Demilson Andrade","16","4","111","B","13","3","0.347","","9.676","5.34","13","1208.348","3","82.209","133.08","117.702","39.507","0","Celta","Mes Dem"
"Felipe Pick/Giovane Pick","17","5","125","B","17","5","0.612","","10.288","5.952","13","1208.96","2","82.477","132.648","117.643","39.507","0","Corsa","Pick's"
"Luciano Cardoso","18","6","12","B","18","6","0.318","","10.606","6.27","13","1209.278","10","82.546","132.537","117.612","39.507","0","Celta","Cardoso"
"Davi Oliveira","19","11","41","A","19","11","1.368","","11.974","11.974","13","1210.646","3","82.578","132.486","117.479","39.507","0","Celta","Oliveira"
"Michael Levi","20","3","72","C","24","4","0.184","","12.158","5.397","13","1210.83","6","82.45","132.691","117.461","39.507","0","Gol","Levi"
