"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743526","2º Treino","Practice","2021-07-31 14:10:00 UTC","2021-07-31 14:43:30 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Analino Sirtuli","1","1","8","A","32","","","","","0","2","1062.401","2","80.667","135.624","20.596","6.078","1","Onix","Sirtuli"
"Guto Rotta","2","2","29","A","24","","0.103","","0.103","2:40.205","6","1222.606","6","80.77","135.451","53.691","18.234","2","Celta","Rotta"
"Daniel Nino/Bernado Cardoso","3","1","18","B","15","","0.151","","0.254","0","9","1221.966","5","80.921","135.199","80.578","27.351000000000003","3","Celta","Nin Car"
"Ike Ramos","4","3","819","A","12","","0.070","","0.324","18:17.596","13","2159.997","10","80.991","135.082","65.845","39.507000000000005","3","Corsa","Ramos"
"Jonas Simon","5","4","86","A","10","","0.107","","0.431","17:19.149","12","2101.55","5","81.098","134.903","62.47","36.468","2","Celta","Simon"
"Tiago Takagi","6","5","54","A","27","","0.007","","0.438","13:06.105","9","1848.506","2","81.105","134.892","53.267","27.351000000000003","3","Onix","Takagi"
"Daniel Elias","7","6","77","A","31","","","","0.438","18:28.147","14","2170.548","11","81.105","134.892","70.565","42.546","1","Celta","Elias"
"Eduardo Fuentes","8","7","25","A","25","","0.091","","0.529","10:29.031","9","1691.432","9","81.196","134.741","58.213","27.351000000000003","3","Corsa","Fuentes"
"Arthur Gama/Joao Cardoso","9","1","10","C","14","","0.008","","0.537","0","15","2088.988","4","81.204","134.727","78.558","45.585","3","Celta","Gam Car"
"Eduardo Cavali","10","2","74","C","26","","0.009","","0.546","3 Laps","12","1815.301","4","81.213","134.712","72.321","36.468","3","Celta","Cavali"
"Diego Mariante","11","2","58","B","19","","0.369","","0.915","14:28.488","13","2090.454","3","81.582","134.103","68.036","39.507000000000005","3","Celta","Mariante"
"Ricardo Haag","12","8","34","A","11","","0.069","","0.984","19.101","9","1081.502","5","81.651","133.99","91.043","27.351000000000003","2","Celta","Haag"
"Filipi da Cas","13","3","144","C","4","2","0.077","","1.061","-3 Laps","18","2088.891","7","81.728","133.864","94.274","54.702000000000005","4","Corsa","Cas"
"Christian Castro/Joao Sant'anna","14","9","87","A","8","1","0.015","","1.076","18:18.972","16","2161.373","12","81.743","133.839","80.989","48.624","3","March","Cas San"
"Leonardo Flores","15","10","55","A","20","","0.003","","1.079","-4 Laps","6","1039.382","3","81.746","133.834","63.155","18.234","2","Uno","Flores"
"Gilmar Barcelos","16","4","110","C","17","","0.079","","1.158","-2 Laps","17","2036.246","5","81.825","133.705","91.338","51.663000000000004","3","Celta","Barcelos"
"Narciso Verza","17","3","28","B","7","5","0.061","","1.219","12:05.747","15","1947.713","12","81.886","133.605","84.256","45.585","4","Celta","Verza"
"Dirceu Adam Filho","18","11","83","A","16","","0.053","","1.272","10:48.047","13","1710.448","4","81.939","133.519","83.151","39.507000000000005","4","Celta","Adam"
"Alex Ribeiro","19","4","27","B","18","","0.008","","1.280","11:20.957","14","1902.923","13","81.947","133.506","80.49","42.546","3","Celta","Ribeiro"
"Thiago Messias/Demilson Andrade","20","5","111","B","30","","0.024","","1.304","9:19.022","9","1780.988","2","81.971","133.467","55.286","27.351000000000003","2","Celta","Mes Dem"
"Silverio Mello Jr","21","6","33","B","5","3","0.155","","1.459","-1 Laps","10","875.525","3","82.126","133.215","124.958","30.39","1","Corsa","Mello jr"
"Nicolas Dallagnol","22","7","100","B","28","","0.188","","1.647","4 Laps","5","1084.466","3","82.314","132.911","50.441","15.195","2","Celta","Dallagnol"
"Michael Levi","23","5","72","C","2","1","0.056","","1.703","-5 Laps","20","1950.965","9","82.37","132.82","112.154","60.78","2","Gol","Levi"
"Davi Oliveira","24","12","41","A","21","","0.028","","1.731","12:29.942","12","1812.343","3","82.398","132.775","72.439","36.468","3","Celta","Oliveira"
"Juliano Cardoso","25","8","112","B","22","","0.057","","1.788","15:00.339","19","2122.305","6","82.455","132.683","97.944","57.741","1","Corsa","JCardoso"
"Carlos Barcelos","26","6","65","C","29","","0.005","","1.793","5 Laps","10","1629.148","6","82.46","132.675","67.154","30.39","2","Corsa","Barcelos"
"Marcelo Gonçalves Jr","27","9","26","B","3","2","0.022","","1.815","11:48.112","8","1930.078","8","82.482","132.64","45.347","24.312","4","Corsa","Gonçalves Jr"
"Fabiano Flores","28","7","84","C","23","","0.165","","1.980","11 Laps","4","1161.183","3","82.647","132.375","37.687","12.156","0","Corsa","Flores"
"Thiago Rizzo","29","10","11","B","6","4","0.106","","2.086","12:12.749","20","1954.715","19","82.753","132.205","111.939","60.78","2","Celta","Rizzo"
"Daniel Kelemen","30","13","45","A","13","","0.284","","2.370","17:20.902","20","2103.303","5","83.037","131.753","104.031","60.78","1","Celta","Kelemen"
"Francisco Schons/Icaro Schons","31","11","154","B","9","","0.245","","2.615","12:32.058","7","1974.024","2","83.282","131.366","38.795","21.273","2","Celta","Schons"
"Felipe Pick/Giovane Pick","32","12","125","B","1","1","","","","15:43.141","3","2165.107","0","0.0","0.0","15.159","9.117","1","Corsa","Pick's"
"Roger Sandoval","33","14","20","A","33","","","","","17:08.62","2","2091.021","0","0.0","0.0","10.464","6.078","1","Celta","Sandoval"
"Alex Schons","34","15","19","A","0","","","","","1:43.839","0","1166.24","0","0.0","0.0","0.0","0.0","1","Corsa","ASchons"
