"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Copa Classic - 2ª Etapa ","1073743519","3ª Bateria","Race","2021-08-01 18:00:00 UTC","2021-08-01 18:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Juliano Taschetto/Darcy Reck","1","1","19","Cls C","3","2","","","","0","11","914.031","11","81.878","133.618","131.663","33.429","0","Gol","Tas Rec"
"Moacir Fighera","2","1","88","Cls B","5","1","1.022","","1.022","0","11","915.053","11","81.756","133.818","131.516","33.429","0","Fusca","Fighera"
"Luis Dolfini/Leandro Grupe","3","2","96","Cls C","14","4","23.754","","24.776","24.776","11","938.807","4","81.261","134.633","128.189","33.429","0","Fiesta","Dol Gru"
"Alberto e Alberto W Dietrich","4","1","98","Cls FL","9","2","7.398","","32.174","0","11","946.205","11","81.953","133.496","127.186","33.429","0","Puma GTB","Dietrich"
"Willian Bruinelli/Luiz Dolfini","5","2","23","Cls B","6","2","5.336","","37.510","36.488","11","951.541","8","84.676","129.203","126.473","33.429","0","Uno","Bru Dol"
"Marcelo Oliveira","6","3","86","Cls B","10","5","20.433","","57.943","56.921","11","971.974","11","86.028","127.173","123.814","33.429","0","Escort","Oliveira"
"Vinicius Basei/Gabriel Miranda","7","4","99","Cls B","8","4","0.206","","58.149","57.127","11","972.18","11","85.73","127.615","123.788","33.429","0","Fusca","Bas Mir"
"Cassio Carrard/Rogerio Assumpcao","8","5","45","Cls B","7","3","21.221","","1:19.370","1:18.348","11","993.401","5","87.707","124.738","121.144","33.429","0","Gol","Car Ass"
"Paulo Weber/Rodrigo Messa","9","3","7","Cls C","2","1","1 Volta","","1 Volta","1:27.63","10","1001.661","2","83.515","130.999","109.223","30.39","0","Voyage","Web Mes"
"Jonathan Bavo/ThalissonCardoso","10","2","199","Cls FL","15","3","2 Voltas","","3 Voltas","3 Laps","8","914.454","5","80.46","135.973","95.711","24.312","0","Voyage","Bra Car"
"Niltão Amaral/Anderson Baggio","11","4","3","Cls C","4","3","3 Voltas","","6 Voltas","6 Laps","5","428.2","5","82.055","133.33","127.749","15.195","0","Passat","Ama Bag"
"Gerson Lopes","12","3","6","Cls FL","1","1","4 Voltas","","10 Voltas","10 Laps","1","87.072","1","81.012","135.047","125.648","3.039","0","Voyage","Lopes"
"Fernando Brock","13","6","69","Cls B","11","6","1 Volta","","11 Voltas","11 Laps","0","352.216","0","0.0","0.0","0.0","0.0","0","Mini Cooper","FBrock"
