"Event ID","Event Name","Started At","Ended At"
"2439-2769-2147484187-20240127","KotkanUA TalviEndurance_2024_2","2024-01-27 07:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2055","KotkanUA","2769","KotkanUA","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Etuveto","1073743903","Etuveto Testi ja Harjoitus  ","Practice","2024-01-27 10:45:00 UTC","2024-01-27 11:15:15 UTC","FINAL","25","https://racehero.io/events/kotkanua-talviendurance_2024_2/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alppirinne Motorsport Team","1","1","28","Talviendurance_etuv","9","","","","","0","12","1214.0","3","43.468","55.489","23.842","8.040000000000001","0","VW Golf"
"Team Flop","2","2","75","Talviendurance_etuv","1","1","0.461","","0.461","8:38.356","16","1732.356","10","43.929","54.907","22.277","10.72","0","Toyota Corolla"
"Väkäkuja Racing","3","3","3","Talviendurance_etuv","7","","0.473","","0.934","1:03.757","16","1277.757","7","44.402","54.322","30.203","10.72","0","Renault GTR"
"Team Ice Racing","4","4","2","Talviendurance_etuv","2","2","0.090","","1.024","8:54.977","22","1748.977","4","44.492","54.212","30.34","14.74","0","Honda Civic"
"Etana Racing team","5","5","99","Talviendurance_etuv","6","","0.673","","1.697","2:23.597","18","1357.597","16","45.165","53.404","31.98","12.06","0","Honda Civic"
"Team Ajatus","6","6","52","Talviendurance_etuv","0","","0.143","","1.840","8:03.188","21","1697.188","15","45.308","53.236","29.845","14.07","0","Rover 200"
"Turpeinen RX","7","7","13","Talviendurance_etuv","4","","0.648","","2.488","9:27.981","21","1781.981","15","45.956","52.485","28.425","14.07","0","Honda Civic"
"PUFF -team","8","8","88","Talviendurance_etuv","5","","1.150","","3.638","4 Laps","8","707.03","7","47.106","51.204","27.292","5.36","0","Peugeot"
"Ultimate Fun Racing","9","9","7","Talviendurance_etuv","3","","0.617","","4.255","7:16.731","25","1650.731","24","47.723","50.542","36.529","16.75","0","Toyota Celica"
"H.I.V. Team","10","10","79","Talviendurance_etuv","0","","4.654","","8.909","6:38.029","9","1612.029","7","52.377","46.051","13.466","6.03","0","VW Golf"
