"Event ID","Event Name","Started At","Ended At"
"2439-2769-2147484187-20240127","KotkanUA TalviEndurance_2024_2","2024-01-27 07:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2055","KotkanUA","2769","KotkanUA","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Takaveto","1073743905","Takaveto - Testi ja Harjoitus","Practice","2024-01-27 07:00:00 UTC","2024-01-27 07:15:07 UTC","FINAL","9","https://racehero.io/events/kotkanua-talviendurance_2024_2/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Achtung Racing","1","1","85","Talviendurance_Takav","2","2","","","","0","9","517.281","3","43.823","55.04","41.966","6.03","0","BMW"
"CruisingNight Endurance racing","2","2","69","Talviendurance_Takav","9","10","0.660","","0.660","8 Laps","1","44.484","1","44.483","54.223","54.222","0.67","0","Opel Omega"
"Sweet Seventeen","3","3","17","Talviendurance_Takav","4","5","0.045","","0.705","3:20.013","3","717.294","3","44.528","54.168","10.088","2.0100000000000002","0","BMW 325 E30"
"RossRaun Racing","4","4","55","Talviendurance_Takav","7","8","0.427","","1.132","3:18.004","2","715.285","2","44.955","53.654","6.744","1.34","0","BMW"
"NonStop Racing Team","5","5","8","Talviendurance_Takav","2","3","","","","6:00.219","0","877.5","0","0.0","0.0","0.0","0.0","0","Alfa-Romeo"
"Väkäkuja Racing","6","6","3","Talviendurance_Takav","1","1","","","","6:18.205","0","895.486","0","0.0","0.0","0.0","0.0","0","Lada 2107"
"Gulf-Team","7","7","10","Talviendurance_Takav","3","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Hazard Racing","8","8","27","Talviendurance_Takav","5","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada"
"Team Rover","9","9","31","Talviendurance_Takav","6","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rover 200"
"FAST Teltat Racing Team","10","10","65","Talviendurance_Takav","8","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LADA 2105"
"Komet Team","11","11","83","Talviendurance_Takav","10","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz"
"Achtung Racing","12","12","85","Talviendurance_Takav","11","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Blue Kraft Motorsport","13","13","94","Talviendurance_Takav","12","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
