"Event ID","Event Name","Started At","Ended At"
"2439-2769-2147484187-20240127","KotkanUA TalviEndurance_2024_2","2024-01-27 07:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2055","KotkanUA","2769","KotkanUA","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Etuveto","1073743904","Etuveto Race","Race","2024-01-27 11:30:00 UTC","2024-01-27 13:32:43 UTC","FINAL","148","https://racehero.io/events/kotkanua-talviendurance_2024_2/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alppirinne Motorsport Team","1","1","28","Talviendurance_etuv","8","8","","","","0","148","7235.548","87","42.599","56.621","49.336","99.16000000000001","0","VW Golf"
"Väkäkuja Racing","2","2","3","Talviendurance_etuv","3","3","2 Laps","","2 Laps","2.09","146","7237.638","135","43.575","55.353","48.656","97.82000000000001","0","Renault GTR"
"Team Ice Racing","3","3","2","Talviendurance_etuv","2","2","1 Lap","","3 Laps","15.377","145","7250.925","3","43.984","54.838","48.234","97.15","0","Honda Civic"
"Team Flop","4","4","75","Talviendurance_etuv","7","7","28.842","","3 Laps","44.219","145","7279.767","8","43.21","55.82","48.043","97.15","0","Toyota Corolla"
"Team Ajatus","5","5","52","Talviendurance_etuv","4","4","4 Laps","","7 Laps","39.432","141","7274.98","120","45.526","52.981","46.748","94.47","0","Rover 200"
"Etana Racing team","6","6","99","Talviendurance_etuv","6","6","1 Lap","","8 Laps","27.279","140","7262.827","5","44.384","54.344","46.494","93.80000000000001","0","Honda Civic"
"Turpeinen RX","7","7","13","Talviendurance_etuv","1","1","3 Laps","","11 Laps","43.562","137","7279.11","99","44.382","54.346","45.396","91.79","0","Honda Civic"
"PUFF -team","8","8","88","Talviendurance_etuv","10","10","4 Laps","","15 Laps","41.506","133","7277.054","77","45.791","52.674","44.083","89.11","0","Peugeot"
"Ultimate Fun Racing","9","9","7","Talviendurance_etuv","5","5","5 Laps","","20 Laps","16.554","128","7252.102","34","46.641","51.714","42.572","85.76","0","Toyota Celica"
"H.I.V. Team","10","10","79","Talviendurance_etuv","9","9","15 Laps","","35 Laps","26.599","113","7262.147","65","49.921","48.316","37.531","75.71000000000001","0","VW Golf"
