"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746985","Heat 1 - B","Race","2020-07-11 19:15:00 UTC","2020-07-11 19:24:17 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","29","Sprint Series","6","6","","","","0","8","507.673","6","63.363","37.441","37.385","5.272","0"
"Diego Alvarado","2","2","58","Sprint Series","2","2","0.110","","0.110","0.11","8","507.783","8","63.612","37.295","37.377","5.272","0"
"Matt Steele","3","3","33","Sprint Series","4","4","0.539","","0.649","0.649","8","508.322","5","63.419","37.408","37.337","5.272","0"
"Michael Chen","4","4","21","Sprint Series","8","8","0.513","","1.162","1.162","8","508.835","6","63.267","37.498","37.299","5.272","0"
"Kyle Odermatt","5","5","50","Sprint Series","7","7","1.532","","2.694","2.694","8","510.367","5","63.621","37.29","37.187","5.272","0"
"Tony Wika","6","6","55","Sprint Series","1","1","0.469","","3.163","3.163","8","510.836","6","63.511","37.354","37.153","5.272","0"
"Tommy Haake","7","7","46","Sprint Series","3","3","0.587","","3.750","3.75","8","511.423","6","63.792","37.19","37.111","5.272","0"
"Peter Liwanag","8","8","56","Sprint Series","12","12","0.013","","3.763","3.763","8","511.436","6","63.617","37.292","37.11","5.272","0"
"Jacob Reis","9","9","59","Sprint Series","5","5","0.056","","3.819","3.819","8","511.492","6","63.573","37.318","37.106","5.272","0"
"Nathaniel Small","10","10","37","Sprint Series","14","14","0.605","","4.424","4.424","8","512.097","6","63.783","37.195","37.062","5.272","0"
"Chris Fox","11","11","51","Sprint Series","9","9","0.263","","4.687","4.687","8","512.36","5","63.888","37.134","37.043","5.272","0"
"Vince Azua","12","12","53","Sprint Series","10","10","2.984","","7.671","7.671","8","515.344","6","64.143","36.986","36.828","5.272","0"
"Jake Boyd","13","13","30","Sprint Series","21","21","0.531","","8.202","8.202","8","515.875","5","63.85","37.156","36.79","5.272","0"
"Frank Chen","14","14","38","Sprint Series","11","11","0.394","","8.596","8.596","8","516.269","6","64.195","36.956","36.762","5.272","0"
"Chris Olney","15","15","47","Sprint Series","13","13","0.687","","9.283","9.283","8","516.956","6","63.925","37.112","36.713","5.272","0"
"Vincent Apodaca","16","16","41","Sprint Series","18","18","3.900","","13.183","13.183","8","520.856","5","64.196","36.956","36.438","5.272","0"
"Dustin Dailey","17","17","23","Sprint Series","15","15","1.288","","14.471","14.471","8","522.144","8","64.667","36.686","36.349","5.272","0"
"David Cody","18","18","43","Sprint Series","23","23","2.422","","16.893","16.893","8","524.566","7","64.696","36.67","36.181","5.272","0"
"Raffaele Pazzaglia","19","19","24","Sprint Series","17","17","1.685","","18.578","18.578","8","526.251","4","64.231","36.935","36.065","5.272","0"
"Ernesto Sanchez","20","20","35","Sprint Series","16","16","0.350","","18.928","18.928","8","526.601","7","65.245","36.361","36.041","5.272","0"
"Jonathan Shorter","21","21","45","Sprint Series","19","19","0.292","","19.220","19.22","8","526.893","8","64.648","36.697","36.021","5.272","0"
"Kip Hendee","22","22","27","Sprint Series","26","26","2.420","","21.640","21.64","8","529.313","5","65.369","36.292","35.856","5.272","0"
"John Boyd","23","23","36","Sprint Series","22","22","0.019","","21.659","21.659","8","529.332","5","64.506","36.778","35.855","5.272","0"
"Matt Williams","24","24","39","Sprint Series","20","20","0.695","","22.354","22.354","8","530.027","6","65.899","36.001","35.808","5.272","0"
"John Sosebee","25","25","31","Sprint Series","28","28","6.243","","28.597","28.597","8","536.27","8","65.666","36.128","35.391","5.272","0"
"Brian Leung","26","26","25","Sprint Series","24","24","0.411","","29.008","29.008","8","536.681","8","65.716","36.101","35.364","5.272","0"
"Brock Newcomer","27","27","49","Sprint Series","25","25","3.097","","32.105","32.105","8","539.778","7","66.176","35.85","35.161","5.272","0"
"Jack Lofaro","28","28","20","Sprint Series","27","27","17.547","","49.652","49.652","8","557.325","7","66.279","35.794","34.054","5.272","0"
"Mahmood Essalat","29","29","34","Sprint Series","29","29","6 Laps","","6 Laps","6 Laps","2","247.698","2","164.216","14.447","19.156","1.318","0"
