"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746988","Heat 1 - C","Race","2020-07-11 19:30:00 UTC","2020-07-11 19:40:24 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","41","Sprint Series","1","1","","","","0","8","505.838","5","63.508","37.356","37.52","5.272","0"
"John Rice","2","2","37","Sprint Series","4","4","0.111","","0.111","0.111","8","505.949","5","63.432","37.401","37.512","5.272","0"
"Heather Perrin","3","3","33","Sprint Series","10","10","3.702","","3.813","3.813","8","509.651","6","63.61","37.296","37.24","5.272","0"
"Matthew Justmann","4","4","55","Sprint Series","6","6","2.803","","6.616","6.616","8","512.454","7","64.056","37.036","37.036","5.272","0"
"Quinn Allen-Riley","5","5","30","Sprint Series","9","9","3.514","","10.130","10.13","8","515.968","2","63.938","37.105","36.784","5.272","0"
"Ethan West","6","6","21","Sprint Series","18","18","0.474","","10.604","10.604","8","516.442","2","63.799","37.186","36.75","5.272","0"
"Carl Zhu","7","7","25","Sprint Series","3","3","0.582","","11.186","11.186","8","517.024","7","64.635","36.705","36.709","5.272","0"
"Zhan Liu","8","8","51","Sprint Series","5","5","0.242","","11.428","11.428","8","517.266","7","64.227","36.938","36.691","5.272","0"
"Frank Hsu","9","9","53","Sprint Series","7","7","0.015","","11.443","11.443","8","517.281","2","64.097","37.013","36.69","5.272","0"
"Ayden Vaillancour","10","10","58","Sprint Series","11","11","0.152","","11.595","11.595","8","517.433","7","63.998","37.07","36.68","5.272","0"
"Pedro de la Hoya","11","11","36","Sprint Series","14","14","0.417","","12.012","12.012","8","517.85","2","63.601","37.301","36.65","5.272","0"
"Craig Robertson","12","12","45","Sprint Series","15","15","0.107","","12.119","12.119","8","517.957","8","64.267","36.915","36.642","5.272","0"
"Brett Lopinsky","13","13","29","Sprint Series","13","13","1.065","","13.184","13.184","8","519.022","6","63.679","37.256","36.567","5.272","0"
"Wilson Steele","14","14","50","Sprint Series","16","16","0.438","","13.622","13.622","8","519.46","8","64.169","36.971","36.536","5.272","0"
"Steven Gould","15","15","27","Sprint Series","12","12","0.130","","13.752","13.752","8","519.59","2","64.093","37.015","36.527","5.272","0"
"Shelby Blecker","16","16","24","Sprint Series","21","21","3.887","","17.639","17.639","8","523.477","6","64.8","36.611","36.256","5.272","0"
"Joshua Clark","17","17","43","Sprint Series","20","20","1.683","","19.322","19.322","8","525.16","8","64.627","36.709","36.14","5.272","0"
"Yuxiao Shi","18","18","38","Sprint Series","17","17","1.685","","21.007","21.007","8","526.845","8","64.627","36.709","36.024","5.272","0"
"Robert Shen","19","19","46","Sprint Series","8","8","1.986","","22.993","22.993","8","528.831","8","65.461","36.241","35.889","5.272","0"
"Liam Jones","20","20","34","Sprint Series","29","29","1.207","","24.200","24.2","8","530.038","8","65.225","36.373","35.807","5.272","0"
"Evan Talley","21","21","39","Sprint Series","23","23","0.128","","24.328","24.328","8","530.166","3","65.192","36.391","35.799","5.272","0"
"Tyler Johnson","22","22","31","Sprint Series","24","24","0.185","","24.513","24.513","8","530.351","3","65.048","36.472","35.786","5.272","0"
"Tianlun Shi","23","23","56","Sprint Series","22","22","0.397","","24.910","24.91","8","530.748","6","65.297","36.332","35.759","5.272","0"
"Randee Tolentino","24","24","35","Sprint Series","25","25","5.819","","30.729","30.729","8","536.567","8","65.434","36.256","35.372","5.272","0"
"Dustin Mirochnick","25","25","49","Sprint Series","19","19","2.089","","32.818","32.818","8","538.656","8","66.069","35.908","35.234","5.272","0"
"Matthew Abraham","26","26","20","Sprint Series","26","26","11.829","","44.647","44.647","8","550.485","7","66.715","35.56","34.477","5.272","0"
"Arash Seif","27","27","23","Sprint Series","28","28","10.257","","54.904","54.904","8","560.742","5","66.736","35.549","33.847","5.272","0"
"Michael Martin","28","28","52","Sprint Series","2","2","6 Laps","","6 Laps","6 Laps","2","183.798","2","124.607","19.039","25.815","1.318","0"
"Stephen Lien","29","29","47","Sprint Series","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
