"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746986","Heat 1 - A","Race","2020-07-11 19:01:00 UTC","2020-07-11 19:13:15 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","41","Sprint Series","3","3","","","","0","8","507.154","6","63.28","37.491","37.423","5.272","0"
"Vladimir Orlov","2","2","35","Sprint Series","1","1","0.244","","0.244","0.244","8","507.398","3","63.386","37.428","37.405","5.272","0"
"James Lieser","3","3","47","Sprint Series","2","2","0.715","","0.959","0.959","8","508.113","3","63.441","37.395","37.352","5.272","0"
"Michael Collins","4","4","45","Sprint Series","9","9","4.260","","5.219","5.219","8","512.373","3","63.98","37.08","37.042","5.272","0"
"Mike Carlson","5","5","33","Sprint Series","14","14","0.210","","5.429","5.429","8","512.583","4","63.638","37.28","37.027","5.272","0"
"Devins Baker","6","6","21","Sprint Series","6","6","0.117","","5.546","5.546","8","512.7","3","63.349","37.45","37.018","5.272","0"
"Kiron Chakraborty","7","7","52","Sprint Series","4","4","0.109","","5.655","5.655","8","512.809","3","63.37","37.437","37.01","5.272","0"
"Paul Juarez","8","8","23","Sprint Series","11","11","0.114","","5.769","5.769","8","512.923","4","63.892","37.131","37.002","5.272","0"
"Randy Mermell","9","9","59","Sprint Series","10","10","0.603","","6.372","6.372","8","513.526","2","64.202","36.952","36.959","5.272","0"
"Abel Diaz","10","10","50","Sprint Series","8","8","1.826","","8.198","8.198","8","515.352","4","64.034","37.049","36.828","5.272","0"
"Blayke Phillips","11","11","30","Sprint Series","19","19","0.333","","8.531","8.531","8","515.685","6","63.906","37.123","36.804","5.272","0"
"Trevor Volin","12","12","51","Sprint Series","5","5","0.268","","8.799","8.799","8","515.953","6","64.343","36.871","36.785","5.272","0"
"Joey Andrews","13","13","43","Sprint Series","18","18","2.092","","10.891","10.891","8","518.045","5","64.293","36.9","36.636","5.272","0"
"Connor Hicks","14","14","38","Sprint Series","12","12","1.705","","12.596","12.596","8","519.75","8","64.32","36.884","36.516","5.272","0"
"Jack McNeel","15","15","53","Sprint Series","15","15","0.385","","12.981","12.981","8","520.135","8","64.395","36.841","36.489","5.272","0"
"Mark Walton","16","16","20","Sprint Series","20","20","0.609","","13.590","13.59","8","520.744","8","64.725","36.654","36.446","5.272","0"
"Wrigley Corales","17","17","27","Sprint Series","13","13","4.448","","18.038","18.038","8","525.192","8","64.774","36.626","36.138","5.272","0"
"William Barker","18","18","24","Sprint Series","22","22","1.343","","19.381","19.381","8","526.535","8","65.252","36.358","36.045","5.272","0"
"Miles Silva","19","19","34","Sprint Series","25","25","1.961","","21.342","21.342","8","528.496","8","64.299","36.896","35.912","5.272","0"
"Derek Borunda","20","20","49","Sprint Series","21","21","0.851","","22.193","22.193","8","529.347","7","65.32","36.32","35.854","5.272","0"
"Jonathan Wright","21","21","58","Sprint Series","26","26","2.817","","25.010","25.01","8","532.164","8","65.642","36.141","35.664","5.272","0"
"Jafar Albaqir","22","22","37","Sprint Series","17","17","1.114","","26.124","26.124","8","533.278","8","65.932","35.983","35.59","5.272","0"
"Glen Daignault","23","23","55","Sprint Series","16","16","0.254","","26.378","26.378","8","533.532","7","65.536","36.2","35.573","5.272","0"
"Ethan Chen","24","24","46","Sprint Series","23","23","0.379","","26.757","26.757","8","533.911","4","65.53","36.203","35.547","5.272","0"
"Narek Ovsepian","25","25","56","Sprint Series","27","27","9.535","","36.292","36.292","8","543.446","8","65.546","36.194","34.924","5.272","0"
"Godfrey Duke","26","26","39","Sprint Series","28","28","3.557","","39.849","39.849","8","547.003","7","66.875","35.475","34.697","5.272","0"
"Carter Russell","27","27","29","Sprint Series","7","7","15.168","","55.017","55.017","8","562.171","2","65.396","36.277","33.761","5.272","0"
"Paul Wagner","28","28","25","Sprint Series","24","24","7 Laps","","7 Laps","7 Laps","1","64.773","0","0.0","0.0","36.626","0.659","0"
"Maikai Makena","29","29","36","Sprint Series","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
