"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746989","Main A","Race","2020-07-11 23:00:00 UTC","2020-07-11 23:15:32 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","43","Sprint Series","1","1","","","","0","10","616.531","6","63.612","37.295","38.48","6.59","0"
"Diego Alvarado","2","2","37","Sprint Series","5","5","0.046","","0.046","0.046","10","616.577","5","63.53","37.343","38.477","6.59","0"
"Matt Steele","3","3","21","Sprint Series","7","7","0.314","","0.360","0.36","10","616.891","7","63.138","37.575","38.457","6.59","0"
"Ivan Martinez","4","4","20","Sprint Series","3","3","0.007","","0.367","0.367","10","616.898","9","63.516","37.351","38.457","6.59","0"
"John Rice","5","5","45","Sprint Series","6","6","0.422","","0.789","0.789","10","617.32","10","63.323","37.465","38.431","6.59","0"
"Tony Wika","6","6","30","Sprint Series","14","14","1.553","","2.342","2.342","10","618.873","7","63.066","37.618","38.334","6.59","0"
"Michael Martin","7","7","58","Sprint Series","10","10","0.461","","2.803","2.803","10","619.334","7","63.4","37.42","38.306","6.59","0"
"Kyle Odermatt","8","8","27","Sprint Series","18","18","1.827","","4.630","4.63","10","621.161","7","63.113","37.59","38.193","6.59","0"
"Donnie Clarke","9","9","23","Sprint Series","2","2","0.854","","5.484","5.484","10","622.015","5","63.736","37.222","38.141","6.59","0"
"Mike Carlson","10","10","50","Sprint Series","13","13","2.237","","7.721","7.721","10","624.252","10","63.707","37.239","38.004","6.59","0"
"Matthew Justmann","11","11","29","Sprint Series","11","11","0.290","","8.011","8.011","10","624.542","9","63.757","37.21","37.986","6.59","0"
"Kiron Chakraborty","12","12","36","Sprint Series","17","17","0.249","","8.260","8.26","10","624.791","9","63.324","37.464","37.971","6.59","0"
"Heather Perrin","13","13","51","Sprint Series","9","9","0.919","","9.179","9.179","10","625.71","7","63.794","37.188","37.915","6.59","0"
"Zhan Liu","14","14","41","Sprint Series","23","23","0.804","","9.983","9.983","10","626.514","7","63.829","37.168","37.867","6.59","0"
"Devins Baker","15","15","31","Sprint Series","15","15","1.684","","11.667","11.667","10","628.198","9","63.79","37.191","37.765","6.59","0"
"Paul Juarez","16","16","56","Sprint Series","22","22","0.578","","12.245","12.245","10","628.776","9","63.721","37.231","37.73","6.59","0"
"Michael Chen","17","17","39","Sprint Series","12","12","0.359","","12.604","12.604","10","629.135","6","64.13","36.994","37.709","6.59","0"
"Quinn Allen-Riley","18","18","38","Sprint Series","16","16","0.522","","13.126","13.126","10","629.657","9","64.206","36.95","37.678","6.59","0"
"Tommy Haake","19","19","34","Sprint Series","20","20","3.269","","16.395","16.395","10","632.926","10","64.202","36.952","37.483","6.59","0"
"Carl Zhu","20","20","55","Sprint Series","21","21","0.479","","16.874","16.874","10","633.405","10","64.221","36.941","37.455","6.59","0"
"Frank Hsu","21","21","33","Sprint Series","27","27","2.356","","19.230","19.23","10","635.761","10","63.916","37.117","37.316","6.59","0"
"Abel Diaz","22","22","47","Sprint Series","28","28","0.872","","20.102","20.102","10","636.633","10","64.283","36.906","37.265","6.59","0"
"Ethan West","23","23","35","Sprint Series","19","19","0.418","","20.520","20.52","10","637.051","8","64.52","36.77","37.24","6.59","0"
"Nathaniel Small","24","24","59","Sprint Series","27","","0.084","","20.604","20.604","10","637.135","9","64.102","37.01","37.235","6.59","0"
"Michael Collins","25","25","46","Sprint Series","8","8","0.929","","21.533","21.533","10","638.064","10","64.448","36.811","37.181","6.59","0"
"James Lieser","26","26","53","Sprint Series","4","4","1.584","","23.117","23.117","10","639.648","9","64.361","36.861","37.089","6.59","0"
"Jacob Reis","27","27","49","Sprint Series","26","26","0.593","","23.710","23.71","10","640.241","6","65.079","36.454","37.055","6.59","0"
"Peter Liwanag","28","28","25","Sprint Series","25","25","0.353","","24.063","24.063","10","640.594","7","64.967","36.517","37.034","6.59","0"
"Randy Mermell","29","29","24","Sprint Series","24","24","9.147","","33.210","33.21","10","649.741","4","64.614","36.717","36.513","6.59","0"
