"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746987","Practice/Qualifying 3","Qualifying","2020-07-11 18:59:00 UTC","2020-07-11 19:26:28 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vladimir Orlov","1","1","30","Sprint Series","28","28","","","","0","7","493.625","1","62.927","37.701","33.643","4.613","0"
"Tony Wika","2","2","41","Sprint Series","14","14","0.080","","0.080","35.102","8","528.727","7","63.007","37.653","35.896","5.272","0"
"James Lieser","3","3","36","Sprint Series","27","27","0.157","","0.237","1.044","7","494.669","5","63.164","37.559","33.572","4.613","0"
"Diego Alvarado","4","4","43","Sprint Series","2","2","0.148","","0.385","22.167","8","515.792","8","63.312","37.472","36.796","5.272","0"
"Michael Martin","5","5","23","Sprint Series","4","4","0.062","","0.447","21.694","8","515.319","7","63.374","37.435","36.83","5.272","0"
"Donnie Clarke","6","6","29","Sprint Series","18","18","0.021","","0.468","43.739","8","537.364","3","63.395","37.423","35.319","5.272","0"
"Tommy Haake","7","7","47","Sprint Series","21","21","0.003","","0.471","0 Laps","7","485.322","1","63.398","37.421","34.218","4.613","0"
"Carl Zhu","8","8","56","Sprint Series","30","","0.045","","0.516","22.915","7","516.54","6","63.443","37.394","32.15","4.613","0"
"Kiron Chakraborty","9","9","46","Sprint Series","3","3","0.057","","0.573","22.075","8","515.7","7","63.5","37.361","36.803","5.272","0"
"Matt Steele","10","10","27","Sprint Series","1","1","0.033","","0.606","17.531","8","511.156","7","63.533","37.341","37.13","5.272","0"
"John Rice","11","11","31","Sprint Series","15","15","0.024","","0.630","43.626","8","537.251","7","63.557","37.327","35.327","5.272","0"
"Jacob Reis","12","12","52","Sprint Series","10","10","0.073","","0.703","34.443","8","528.068","2","63.63","37.284","35.941","5.272","0"
"Devins Baker","13","13","24","Sprint Series","24","24","0.210","","0.913","1.894","7","495.519","1","63.84","37.162","33.514","4.613","0"
"Ivan Martinez","14","14","58","Sprint Series","7","7","0.027","","0.940","34.128","8","527.753","7","63.867","37.146","35.962","5.272","0"
"Matthew Justmann","15","15","20","Sprint Series","20","20","0.015","","0.955","0 Laps","7","488.037","7","63.882","37.137","34.028","4.613","0"
"Carter Russell","16","16","45","Sprint Series","22","22","0.010","","0.965","2.202","7","495.827","4","63.892","37.131","33.493","4.613","0"
"Kyle Odermatt","17","17","38","Sprint Series","6","6","0.003","","0.968","29.893","8","523.518","5","63.895","37.13","36.253","5.272","0"
"Frank Hsu","18","18","51","Sprint Series","9","9","0.027","","0.995","34.756","8","528.381","3","63.922","37.114","35.92","5.272","0"
"Michael Chen","19","19","55","Sprint Series","8","8","0.048","","1.043","35.589","8","529.214","4","63.97","37.086","35.863","5.272","0"
"Michael Collins","20","20","50","Sprint Series","16","16","0.063","","1.106","46.218","8","539.843","8","64.033","37.05","35.157","5.272","0"
"Chris Fox","21","21","39","Sprint Series","19","19","0.060","","1.166","0 Laps","7","487.84","7","64.093","37.015","34.041","4.613","0"
"Quinn Allen-Riley","22","22","21","Sprint Series","29","29","0.012","","1.178","12.952","7","506.577","5","64.105","37.008","32.782","4.613","0"
"Randy Mermell","23","23","37","Sprint Series","13","13","0.036","","1.214","48.874","8","542.499","8","64.141","36.987","34.985","5.272","0"
"Vince Azua","24","24","34","Sprint Series","17","17","0.004","","1.218","50.918","8","544.543","6","64.145","36.985","34.853","5.272","0"
"Heather Perrin","25","25","59","Sprint Series","23","23","0.022","","1.240","1.785","7","495.41","4","64.167","36.972","33.521","4.613","0"
"Frank Chen","26","26","33","Sprint Series","11","11","0.020","","1.260","39.427","8","533.052","2","64.187","36.961","35.605","5.272","0"
"Chris Olney","27","27","35","Sprint Series","25","25","0.159","","1.419","15.045","7","508.67","5","64.346","36.869","32.647","4.613","0"
"Mike Carlson","28","28","49","Sprint Series","5","5","0.072","","1.491","35.515","8","529.14","4","64.418","36.828","35.868","5.272","0"
"Nathaniel Small","29","29","53","Sprint Series","26","26","0.009","","1.500","7.876","7","501.501","7","64.427","36.823","33.114","4.613","0"
"Jack McNeel","30","30","25","Sprint Series","12","12","0.103","","1.603","48.322","8","541.947","6","64.53","36.764","35.02","5.272","0"
