"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746991","Main B","Race","2020-07-11 22:30:00 UTC","2020-07-11 22:41:34 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathaniel Small","1","1","33","Sprint Series","1","","","","","0","10","625.782","5","64.022","37.056","37.911","6.59","0"
"Joey Andrews","2","2","30","Sprint Series","8","","0.503","","0.503","0.503","10","626.285","6","63.818","37.174","37.881","6.59","0"
"Ayden Vaillancour","3","3","56","Sprint Series","2","","0.199","","0.702","0.702","10","626.484","7","63.754","37.212","37.868","6.59","0"
"Chris Fox","4","4","20","Sprint Series","6","","0.043","","0.745","0.745","10","626.527","5","64.026","37.054","37.866","6.59","0"
"Brett Lopinsky","5","5","45","Sprint Series","5","","0.215","","0.960","0.96","10","626.742","3","63.681","37.254","37.853","6.59","0"
"Vince Azua","6","6","23","Sprint Series","7","","0.027","","0.987","0.987","10","626.769","5","64.068","37.029","37.851","6.59","0"
"Trevor Volin","7","7","37","Sprint Series","4","","0.637","","1.624","1.624","10","627.406","6","63.904","37.124","37.813","6.59","0"
"Connor Hicks","8","8","51","Sprint Series","10","","0.738","","2.362","2.362","10","628.144","10","64.059","37.035","37.768","6.59","0"
"Jack McNeel","9","9","58","Sprint Series","11","","1.714","","4.076","4.076","10","629.858","7","64.153","36.98","37.666","6.59","0"
"Blayke Phillips","10","10","55","Sprint Series","3","","3.115","","7.191","7.191","10","632.973","5","64.455","36.807","37.48","6.59","0"
"Dustin Dailey","11","11","21","Sprint Series","21","","3.385","","10.576","10.576","10","636.358","5","64.169","36.971","37.281","6.59","0"
"William Barker","12","12","34","Sprint Series","17","","2.018","","12.594","12.594","10","638.376","8","64.976","36.512","37.163","6.59","0"
"Shelby Blecker","13","13","41","Sprint Series","19","","0.240","","12.834","12.834","10","638.616","7","64.356","36.864","37.149","6.59","0"
"Mark Walton","14","14","59","Sprint Series","18","","2.603","","15.437","15.437","10","641.219","3","64.716","36.659","36.998","6.59","0"
"David Cody","15","15","35","Sprint Series","23","","0.442","","15.879","15.879","10","641.661","7","64.072","37.027","36.973","6.59","0"
"Craig Robertson","16","16","29","Sprint Series","9","","0.142","","16.021","16.021","10","641.803","7","64.77","36.628","36.965","6.59","0"
"Joshua Clark","17","17","36","Sprint Series","25","","0.525","","16.546","16.546","10","642.328","9","64.175","36.968","36.934","6.59","0"
"Raffaele Pazzaglia","18","18","47","Sprint Series","29","","2.518","","19.064","19.064","10","644.846","6","64.544","36.756","36.79","6.59","0"
"Wrigley Corales","19","19","25","Sprint Series","20","","2.192","","21.256","21.256","10","647.038","8","65.248","36.36","36.666","6.59","0"
"Miles Silva","20","20","50","Sprint Series","27","","0.019","","21.275","21.275","10","647.057","9","65.087","36.45","36.664","6.59","0"
"Vincent Apodaca","21","21","39","Sprint Series","24","","0.359","","21.634","21.634","10","647.416","9","64.976","36.512","36.644","6.59","0"
"Wilson Steele","22","22","31","Sprint Series","22","","0.952","","22.586","22.586","10","648.368","7","64.951","36.526","36.59","6.59","0"
"Ernesto Sanchez","23","23","26","Sprint Series","30","","0.101","","22.687","22.687","10","648.469","8","64.741","36.644","36.585","6.59","0"
"Jake Boyd","24","24","27","Sprint Series","13","","0.044","","22.731","22.731","10","648.513","8","64.557","36.749","36.582","6.59","0"
"Frank Chen","25","25","46","Sprint Series","12","","1.097","","23.828","23.828","10","649.61","6","64.774","36.626","36.52","6.59","0"
"Yuxiao Shi","26","26","43","Sprint Series","26","","3.366","","27.194","27.194","10","652.976","3","65.214","36.379","36.332","6.59","0"
"Robert Shen","27","27","53","Sprint Series","28","","1.655","","28.849","28.849","10","654.631","8","64.791","36.616","36.24","6.59","0"
"Steven Gould","28","28","38","Sprint Series","15","","5 Laps","","5 Laps","5 Laps","5","313.002","2","65.013","36.491","37.898","3.295","0"
"Chris Olney","29","29","28","Sprint Series","16","","1 Lap","","6 Laps","6 Laps","4","475.849","3","65.744","36.085","19.942","2.636","0"
"Pedro de la Hoya","30","30","24","Sprint Series","14","","58.717","","6 Laps","6 Laps","4","534.566","3","64.595","36.727","17.752","2.636","0"
