"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746983","Practice/Qualifying 2","Qualifying","2020-07-11 17:45:00 UTC","2020-07-11 19:12:05 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","36","Sprint Series","10","10","","","","0","8","523.017","6","63.073","37.614","36.288","5.272","0"
"Trevor Volin","2","2","21","Sprint Series","8","8","0.497","","0.497","2.732","8","525.749","5","63.57","37.319","36.099","5.272","0"
"Zhan Liu","3","3","30","Sprint Series","28","28","0.239","","0.736","1 Lap","7","493.054","4","63.809","37.18","33.682","4.613","0"
"Abel Diaz","4","4","56","Sprint Series","15","15","0.149","","0.885","18.425","8","541.442","7","63.958","37.093","35.053","5.272","0"
"Robert Shen","5","5","50","Sprint Series","29","29","0.045","","0.930","1 Lap","7","501.847","4","64.003","37.067","33.091","4.613","0"
"Ayden Vaillancour","6","6","45","Sprint Series","14","14","0.188","","1.118","15.169","8","538.186","6","64.191","36.958","35.265","5.272","0"
"Connor Hicks","7","7","43","Sprint Series","18","18","0.026","","1.144","1 Lap","7","483.751","3","64.217","36.943","34.329","4.613","0"
"Peter Liwanag","8","8","27","Sprint Series","21","21","0.033","","1.177","1 Lap","7","483.397","4","64.25","36.925","34.354","4.613","0"
"Steven Gould","9","9","53","Sprint Series","16","16","0.011","","1.188","17.894","8","540.911","7","64.261","36.918","35.087","5.272","0"
"Brett Lopinsky","10","10","39","Sprint Series","4","4","0.116","","1.304","0.615","8","523.632","6","64.377","36.852","36.245","5.272","0"
"Pedro de la Hoya","11","11","38","Sprint Series","22","22","0.104","","1.408","1 Lap","7","487.103","7","64.481","36.792","34.093","4.613","0"
"Dustin Dailey","12","12","29","Sprint Series","1","1","0.055","","1.463","0.678","8","523.695","8","64.536","36.761","36.241","5.272","0"
"Raffaele Pazzaglia","13","13","20","Sprint Series","9","9","0.176","","1.639","14.037","8","537.054","2","64.712","36.661","35.339","5.272","0"
"Yuxiao Shi","14","14","34","Sprint Series","26","26","0.004","","1.643","1 Lap","7","507.854","5","64.716","36.659","32.7","4.613","0"
"Vincent Apodaca","15","15","47","Sprint Series","3","3","0.028","","1.671","1.513","8","524.53","6","64.744","36.643","36.183","5.272","0"
"Dustin Mirochnick","16","16","33","Sprint Series","24","24","0.041","","1.712","1 Lap","7","490.96","3","64.785","36.62","33.825","4.613","0"
"Mark Walton","17","17","25","Sprint Series","23","23","0.010","","1.722","1 Lap","7","492.666","2","64.795","36.614","33.708","4.613","0"
"Matt Williams","18","18","52","Sprint Series","19","19","0.126","","1.848","1 Lap","7","490.095","7","64.921","36.543","33.885","4.613","0"
"Joshua Clark","19","19","58","Sprint Series","12","12","0.038","","1.886","1 Lap","7","489.581","4","64.959","36.521","33.92","4.613","0"
"Jake Boyd","20","20","59","Sprint Series","7","7","0.080","","1.966","11.805","8","534.822","8","65.039","36.477","35.487","5.272","0"
"Shelby Blecker","21","21","23","Sprint Series","17","17","0.009","","1.975","1 Lap","7","485.919","4","65.048","36.472","34.176","4.613","0"
"William Barker","22","22","41","Sprint Series","25","25","0.053","","2.028","1 Lap","7","499.967","4","65.101","36.442","33.216","4.613","0"
"Ethan Chen","23","23","51","Sprint Series","20","20","0.067","","2.095","1 Lap","7","487.666","4","65.168","36.404","34.054","4.613","0"
"Paul Wagner","24","24","46","Sprint Series","13","13","0.255","","2.350","1 Lap","7","483.488","6","65.423","36.262","34.348","4.613","0"
"Brian Leung","25","25","35","Sprint Series","6","6","0.096","","2.446","15.284","8","538.301","7","65.519","36.209","35.258","5.272","0"
"Tyler Johnson","26","26","37","Sprint Series","27","27","0.001","","2.447","1 Lap","7","505.61","3","65.52","36.209","32.845","4.613","0"
"Miles Silva","27","27","26","Sprint Series","30","30","0.008","","2.455","1 Lap","7","512.02","7","65.528","36.204","32.434","4.613","0"
"Brock Newcomer","28","28","24","Sprint Series","5","5","0.035","","2.490","18.571","8","541.588","6","65.563","36.185","35.044","5.272","0"
"Randee Tolentino","29","29","55","Sprint Series","11","11","0.036","","2.526","1 Lap","7","485.548","3","65.599","36.165","34.202","4.613","0"
"Stephen Lien","30","30","49","Sprint Series","2","2","1.461","","3.987","2 Laps","6","407.165","3","67.06","35.377","34.96","3.954","0"
