"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746990","Main C","Race","2020-07-11 22:00:00 UTC","2020-07-11 22:11:45 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Sanchez","1","1","26","Sprint Series","1","","","","","0","10","652.756","8","65.36","36.297","36.344","6.59","0"
"Vladimir Orlov","2","2","24","Sprint Series","21","","0.761","","0.761","0.761","10","653.517","10","64.065","37.031","36.302","6.59","0"
"Glen Daignault","3","3","56","Sprint Series","7","","0.773","","1.534","1.534","10","654.29","10","63.97","37.086","36.259","6.59","0"
"Ethan Chen","4","4","58","Sprint Series","12","","3.552","","5.086","5.086","10","657.842","8","64.924","36.541","36.063","6.59","0"
"Jafar Albaqir","5","5","31","Sprint Series","2","","0.914","","6.000","6","10","658.756","7","65.339","36.309","36.013","6.59","0"
"Jonathan Wright","6","6","43","Sprint Series","9","","1.497","","7.497","7.497","10","660.253","8","65.143","36.418","35.932","6.59","0"
"Liam Jones","7","7","53","Sprint Series","3","","0.408","","7.905","7.905","10","660.661","8","65.193","36.39","35.909","6.59","0"
"Derek Borunda","8","8","33","Sprint Series","4","","0.421","","8.326","8.326","10","661.082","9","64.702","36.667","35.887","6.59","0"
"Brian Leung","9","9","21","Sprint Series","15","","0.276","","8.602","8.602","10","661.358","7","64.813","36.604","35.872","6.59","0"
"Matt Williams","10","10","35","Sprint Series","11","","0.597","","9.199","9.199","10","661.955","8","65.405","36.272","35.839","6.59","0"
"Kip Hendee","11","11","20","Sprint Series","6","","2.592","","11.791","11.791","10","664.547","3","65.781","36.065","35.7","6.59","0"
"Tianlun Shi","12","12","30","Sprint Series","13","","0.428","","12.219","12.219","10","664.975","6","64.976","36.512","35.677","6.59","0"
"Evan Talley","13","13","23","Sprint Series","8","","0.493","","12.712","12.712","10","665.468","5","65.315","36.322","35.65","6.59","0"
"Tyler Johnson","14","14","59","Sprint Series","10","","0.507","","13.219","13.219","10","665.975","5","65.418","36.265","35.623","6.59","0"
"John Boyd","15","15","37","Sprint Series","16","","0.115","","13.334","13.334","10","666.09","9","64.886","36.563","35.617","6.59","0"
"Jonathan Shorter","16","16","41","Sprint Series","5","","1.029","","14.363","14.363","10","667.119","10","64.699","36.668","35.562","6.59","0"
"John Sosebee","17","17","55","Sprint Series","14","","2.046","","16.409","16.409","10","669.165","6","65.62","36.154","35.453","6.59","0"
"Randee Tolentino","18","18","46","Sprint Series","19","","0.841","","17.250","17.25","10","670.006","8","65.09","36.448","35.409","6.59","0"
"Carter Russell","19","19","39","Sprint Series","18","","0.014","","17.264","17.264","10","670.02","6","65.653","36.135","35.408","6.59","0"
"Brock Newcomer","20","20","38","Sprint Series","20","","1.223","","18.487","18.487","10","671.243","6","65.663","36.13","35.343","6.59","0"
"Dustin Mirochnick","21","21","34","Sprint Series","17","","1.200","","19.687","19.687","10","672.443","9","65.169","36.404","35.28","6.59","0"
"Jack Lofaro","22","22","51","Sprint Series","25","","0.130","","19.817","19.817","10","672.573","8","65.545","36.195","35.273","6.59","0"
"Narek Ovsepian","23","23","25","Sprint Series","24","","4.063","","23.880","23.88","10","676.636","10","65.664","36.129","35.062","6.59","0"
"Matthew Abraham","24","24","45","Sprint Series","22","","0.670","","24.550","24.55","10","677.306","10","65.522","36.208","35.027","6.59","0"
"Godfrey Duke","25","25","50","Sprint Series","26","","1.463","","26.013","26.013","10","678.769","10","65.994","35.949","34.952","6.59","0"
"Maikai Makena","26","26","27","Sprint Series","27","","1 Lap","","1 Lap","3.916","9","656.672","7","69.859","33.96","32.515","5.931","0"
"Arash Seif","27","27","49","Sprint Series","23","","7 Laps","","8 Laps","8 Laps","2","143.77","2","74.878","31.684","33.003","1.318","0"
"Paul Wagner","28","28","29","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Lien","29","29","36","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
