"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485040-20200711","CalSpeed Sprint Series - Round 4","2020-07-11 17:30:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Sprint Series","1073746984","Practice/Qualifying 1","Qualifying","2020-07-11 17:30:00 UTC","2020-07-11 18:53:32 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-4/results/1073746984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Juarez","1","1","37","Sprint Series","19","19","","","","0","7","484.387","6","64.18","36.965","34.284","4.613","0"
"Wrigley Corales","2","2","30","Sprint Series","8","8","0.162","","0.162","48.965","8","533.352","8","64.342","36.872","35.585","5.272","0"
"Craig Robertson","3","3","35","Sprint Series","16","16","0.230","","0.392","1.478","7","485.865","6","64.572","36.74","34.18","4.613","0"
"Glen Daignault","4","4","58","Sprint Series","15","15","0.007","","0.399","8.007","7","492.394","3","64.579","36.736","33.727","4.613","0"
"Ernesto Sanchez","5","5","33","Sprint Series","2","2","0.025","","0.424","45.107","8","529.494","8","64.604","36.722","35.844","5.272","0"
"Wilson Steele","6","6","34","Sprint Series","3","3","0.001","","0.425","50.885","8","535.272","5","64.605","36.722","35.457","5.272","0"
"Jafar Albaqir","7","7","36","Sprint Series","14","14","0.100","","0.525","2.022","7","486.409","7","64.705","36.665","34.142","4.613","0"
"Joey Andrews","8","8","31","Sprint Series","1","1","0.038","","0.563","44.592","8","528.979","7","64.743","36.643","35.879","5.272","0"
"Ethan West","9","9","51","Sprint Series","25","25","0.005","","0.568","28.184","7","512.571","6","64.748","36.641","32.399","4.613","0"
"Blayke Phillips","10","10","45","Sprint Series","22","22","0.002","","0.570","19.064","7","503.451","6","64.75","36.639","32.986","4.613","0"
"Jonathan Shorter","11","11","27","Sprint Series","7","7","0.012","","0.582","52.786","8","537.173","3","64.762","36.633","35.332","5.272","0"
"Derek Borunda","12","12","43","Sprint Series","27","27","0.267","","0.849","33.743","7","518.13","7","65.029","36.482","32.051","4.613","0"
"John Boyd","13","13","46","Sprint Series","18","18","0.093","","0.942","5.909","7","490.296","3","65.122","36.43","33.871","4.613","0"
"Tianlun Shi","14","14","41","Sprint Series","24","24","0.042","","0.984","41.972","7","526.359","7","65.164","36.407","31.55","4.613","0"
"David Cody","15","15","24","Sprint Series","12","12","0.177","","1.161","0 Laps","7","479.809","5","65.341","36.308","34.611","4.613","0"
"Evan Talley","16","16","59","Sprint Series","13","13","0.081","","1.242","0 Laps","7","481.673","5","65.422","36.263","34.477","4.613","0"
"Jonathan Wright","17","17","20","Sprint Series","10","10","0.552","","1.794","1.472","7","485.859","6","65.974","35.96","34.18","4.613","0"
"Kip Hendee","18","18","55","Sprint Series","11","11","0.082","","1.876","4.28","7","488.667","7","66.056","35.915","33.984","4.613","0"
"Matthew Abraham","19","19","53","Sprint Series","21","21","0.217","","2.093","29.017","7","513.404","4","66.273","35.797","32.346","4.613","0"
"Narek Ovsepian","20","20","21","Sprint Series","4","4","0.236","","2.329","0 Laps","7","481.356","4","66.509","35.67","34.5","4.613","0"
"Jack Lofaro","21","21","52","Sprint Series","17","17","0.115","","2.444","20.953","7","505.34","6","66.624","35.609","32.863","4.613","0"
"Godfrey Duke","22","22","25","Sprint Series","6","6","0.710","","3.154","9.126","7","493.513","7","67.334","35.233","33.65","4.613","0"
"John Sosebee","23","23","38","Sprint Series","23","23","0.498","","3.652","41.891","7","526.278","7","67.832","34.975","31.555","4.613","0"
"Arash Seif","24","24","56","Sprint Series","9","9","0.036","","3.688","19.391","7","503.778","3","67.868","34.956","32.965","4.613","0"
"Maikai Makena","25","25","49","Sprint Series","20","20","1.117","","4.805","1 Lap","6","479.214","4","68.985","34.39","29.704","3.954","0"
"Mahmood Essalat","26","26","23","Sprint Series","26","26","4.421","","9.226","21.671","6","506.058","4","73.406","32.319","28.128","3.954","0"
"Dongjie Peng","27","27","29","Sprint Series","27","","2:37.610","","2:46.836","6 Laps","1","312.982","1","231.016","10.269","7.58","0.659","0"
"Brenna Furnice","28","28","39","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sunoo Bertsch","29","29","47","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Jones","30","30","50","Sprint Series","5","5","","","","50.789","8","535.176","6","64.471","36.798","35.463","5.272","0"
