"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Easykart Cadets","1073742197","Qualifying","Qualifying","2015-03-08 13:30:00 UTC","2015-03-08 13:37:14 UTC","FINAL","4","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykarts Juniors","3","1","","","","0","4","309.33","4","57.368","69.028","51.207","4.4","0"
"Kyffin Simpson","2","1","66","Easykart Cadets","6","5","","","2.752","0","4","326.367","3","60.12","65.868","48.534","4.4","0"
"Kayliegh Catwell","3","2","65","Easykart Cadets","2","2","","","2.811","0 Laps","4","306.61","2","60.179","65.804","51.662","4.4","0"
"Graham Bradshaw","4","3","72","Easykart Cadets","1","1","","","3.914","0 Laps","4","306.374","2","61.282","64.619","51.702","4.4","0"
"Colin Bradshaw","5","4","64","Easykart Cadets","4","3","","","7.226","19.048","4","345.415","3","64.594","61.306","45.858","4.4","0"
"Calem Maloney","6","5","70","Easykart Cadets","5","4","","","8.346","15.031","4","341.398","2","65.714","60.261","46.397","4.4","0"
"Sophia Simpson","7","6","67","Easykart Cadets","7","6","","","18.338","5.537","3","331.904","3","75.706","52.308","35.793","3.3000000000000003","0"
"Daniel Ullyett","8","7","10","Easykart Cadets","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Thompson","9","8","25","Easykart Cadets","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","10","9","73","Easykart Cadets","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
