"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Easykart Cadets","1073742200","Race 3","Race","2015-03-08 15:30:00 UTC","2015-03-08 15:37:37 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykarts Juniors","10","1","","","","0","6","361.063","3","57.317","69.089","65.806","6.6","0"
"Kyffin Simpson","2","1","66","Easykart Cadets","1","1","","","0.052","0","6","361.115","4","58.058","68.208","65.796","6.6","0"
"Sebastian Thompson","3","2","25","Easykart Cadets","3","3","","","5.030","4.978","6","366.093","2","59.14","66.96","64.902","6.6","0"
"Kayliegh Catwell","4","3","65","Easykart Cadets","2","2","","","10.780","10.728","6","371.843","5","59.08","67.028","63.898","6.6","0"
"Graham Bradshaw","5","4","72","Easykart Cadets","4","4","","","11.541","11.489","6","372.604","2","60.027","65.97","63.767","6.6","0"
"Calem Maloney","6","5","70","Easykart Cadets","5","5","","","20.097","20.045","6","381.16","2","62.018","63.852","62.336","6.6","0"
"Dana Bradshaw","7","6","73","Easykart Cadets","8","8","","","27.245","27.193","6","388.308","6","60.538","65.413","61.189","6.6","0"
"Colin Bradshaw","8","7","64","Easykart Cadets","6","6","","","1 Lap","1 Lap","5","361.007","2","63.194","62.664","54.847","5.5","0"
"Sophia Simpson","9","8","67","Easykart Cadets","7","7","","","1 Lap","9.321","5","370.436","5","67.219","58.912","53.451","5.5","0"
"Daniel Ullyett","10","9","10","Easykart Cadets","9","9","","","1 Lap","49.601","5","410.716","1","73.319","54.011","48.208","5.5","0"
