"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","X30, Shifter + Easykart Seniors","1073742206","Race 3","Race","2015-03-08 16:00:00 UTC","2015-03-08 16:07:22 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","407.849","6","50.267","78.779","77.676","8.8","0"
"Javani Smith","2","2","31","X30","3","3","","","3.608","3.608","8","411.457","5","50.602","78.258","76.995","8.8","0"
"Ricky Kirton","3","3","45","X30","2","2","","","3.714","3.714","8","411.563","5","50.364","78.628","76.975","8.8","0"
"Mark Thompson","4","1","253","Easykarts Seniors","7","1","","","3.854","0","8","411.703","7","50.634","78.208","76.949","8.8","0"
"Jim Mark","5","2","246","Easykarts Seniors","9","3","","","8.118","4.264","8","415.967","2","51.017","77.621","76.16","8.8","0"
"Alan Bayne","6","3","260","Easykarts Seniors","8","2","","","8.191","4.337","8","416.04","2","50.913","77.78","76.147","8.8","0"
"Simon  Willis","7","4","256","Easykarts Seniors","12","6","","","9.328","5.474","8","417.177","6","50.772","77.996","75.939","8.8","0"
"Ian Warren","8","5","255","Easykarts Seniors","10","4","","","9.660","5.806","8","417.509","3","51.105","77.488","75.879","8.8","0"
"Dean Serrao","9","6","242","Easykarts Seniors","13","7","","","11.503","7.649","8","419.352","7","51.194","77.353","75.545","8.8","0"
"Lawrence Bayne","10","7","261","Easykarts Seniors","11","5","","","21.598","17.744","8","429.447","7","52.317","75.692","73.769","8.8","0"
"Brian Stuart","11","4","72","X30","5","5","","","23.287","23.287","8","431.136","4","51.499","76.895","73.48","8.8","0"
"Rico Alkins","12","5","38","X30","14","7","","","25.102","25.102","8","432.951","6","52.567","75.332","73.172","8.8","0"
"Tremaine Forde-Catwell","13","6","140","X30","4","4","","","6 Laps","6 Laps","2","105.529","2","51.049","77.573","75.05","2.2","0"
"Aiden Fortier","14","7","18","X30","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Maloney","15","1","18","125cc Shifter","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
