"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","270, 310 + Easykart Juniors","1073742209","Free Practice 2","Practice","2015-03-07 21:20:00 UTC","2015-03-07 21:41:34 UTC","FINAL","17","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Bayne","1","1","260","Easykarts Seniors","2","2","","","","0","16","1135.299","4","50.843","77.887","55.809","17.6","0"
"Simon  Willis","2","2","256","Easykarts Seniors","1","1","","","0.665","1:33.225","16","1228.524","15","51.508","76.881","51.574","17.6","0"
"Zane Maloney","3","1","22","Easykarts Juniors","3","1","","","0.828","0","11","804.253","8","51.671","76.639","54.162","12.100000000000001","0"
"Aiden Fortier","4","1","18","X30","4","1","","","1.847","0","17","1022.618","6","52.69","75.157","65.831","18.700000000000003","0"
"Reginald Gill","5","1","8","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Maloney","6","1","18","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Maloney","7","2","23","Easykarts Juniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javani Smith","8","2","31","X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rico Alkins","9","3","38","X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Kirton","10","4","45","X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Parris","11","2","51","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","12","3","68","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","13","4","69","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","14","5","72","X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Hinds","15","6","97","X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Bartlett","16","5","139","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tremaine Forde-Catwell","17","7","140","X30","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orry Hunte","18","3","242","Easykarts Seniors","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Mark","19","4","246","Easykarts Seniors","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","20","5","253","Easykarts Seniors","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Warren","21","6","255","Easykarts Seniors","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
