"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","X30, Shifter + Easykart Seniors","1073742203","Qualifying","Qualifying","2015-03-08 13:50:00 UTC","2015-03-08 13:56:48 UTC","FINAL","4","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Serrao","1","1","242","Easykarts Seniors","11","6","","","","0","4","326.9","3","62.331","63.532","48.455","4.4","0"
"Mark Thompson","2","2","253","Easykarts Seniors","4","4","","","0.228","0 Laps","4","319.074","4","62.559","63.3","49.644","4.4","0"
"Christian Hinds","3","1","97","X30","5","1","","","0.821","0","4","315.622","2","63.152","62.706","50.187","4.4","0"
"Ricky Kirton","4","2","45","X30","9","4","","","1.029","6.93","4","322.552","2","63.36","62.5","49.108","4.4","0"
"Simon  Willis","5","3","256","Easykarts Seniors","1","1","","","1.042","0 Laps","4","306.041","4","63.373","62.487","51.758","4.4","0"
"Brian Stuart","6","3","72","X30","7","3","","","1.093","1 Lap","3","269.965","3","63.424","62.437","44.006","3.3000000000000003","0"
"Javani Smith","7","4","31","X30","6","2","","","1.766","1 Lap","3","250.96","2","64.097","61.781","47.338","3.3000000000000003","0"
"Tremaine Forde-Catwell","8","5","140","X30","14","","","","1.993","44.625","1","360.247","1","64.324","61.563","10.992","1.1","0"
"Alan Bayne","9","4","260","Easykarts Seniors","3","3","","","2.154","0 Laps","4","321.655","4","64.485","61.41","49.245","4.4","0"
"Jim Mark","10","5","246","Easykarts Seniors","8","5","","","2.189","1 Lap","3","278.36","3","64.52","61.376","42.679","3.3000000000000003","0"
"Lawrence Bayne","11","6","261","Easykarts Seniors","2","2","","","2.963","0 Laps","4","321.423","4","65.294","60.649","49.281","4.4","0"
"Ian Warren","12","7","255","Easykarts Seniors","13","7","","","6.645","37.714","4","364.614","3","68.976","57.411","43.443","4.4","0"
"Rico Alkins","13","6","38","X30","10","5","","","7.009","48.662","4","364.284","4","69.34","57.11","43.483","4.4","0"
"Aiden Fortier","14","7","18","X30","12","6","","","9.823","1 Lap","3","305.582","2","72.154","54.883","38.877","3.3000000000000003","0"
"Sean Maloney","15","1","18","125cc Shifter","0","","","","","0","0","120.594","0","0.0","0.0","0.0","0.0","0"
