"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Easykart Cadets","1073742198","Race 1","Race","2015-03-08 14:00:00 UTC","2015-03-08 14:07:51 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykarts Juniors","9","1","","","","0","6","371.083","4","58.655","67.513","64.029","6.6000000000000005","0"
"Kyffin Simpson","2","1","66","Easykart Cadets","1","1","","","5.428","0","6","376.511","5","60.794","65.138","63.106","6.6000000000000005","0"
"Kayliegh Catwell","3","2","65","Easykart Cadets","2","2","","","5.885","0.457","6","376.968","6","61.539","64.349","63.029","6.6000000000000005","0"
"Graham Bradshaw","4","3","72","Easykart Cadets","3","3","","","8.854","3.426","6","379.937","5","61.522","64.367","62.537","6.6000000000000005","0"
"Sebastian Thompson","5","4","25","Easykart Cadets","6","6","","","13.710","8.282","6","384.793","5","61.907","63.967","61.747","6.6000000000000005","0"
"Calem Maloney","6","5","70","Easykart Cadets","8","8","","","36.273","30.845","6","407.356","5","65.69","60.283","58.327","6.6000000000000005","0"
"Colin Bradshaw","7","6","64","Easykart Cadets","4","4","","","41.831","36.403","6","412.914","3","64.312","61.575","57.542","6.6000000000000005","0"
"Sophia Simpson","8","7","67","Easykart Cadets","5","5","","","1 Lap","7.311","5","383.822","5","72.062","54.953","51.586","5.5","0"
"Daniel Ullyett","9","8","10","Easykart Cadets","10","9","","","1 Lap","19.388","5","395.899","4","75.295","52.593","50.013","5.5","0"
"Dana Bradshaw","10","9","73","Easykart Cadets","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
