"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","270, 310 + Easykart Juniors","1073742190","Free Practice","Practice","2015-03-07 20:20:00 UTC","2015-03-07 20:40:24 UTC","FINAL","19","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Orry Hunte","1","1","242","Easykarts Seniors","3","3","","","","0","7","425.914","6","51.09","77.51","65.084","7.700000000000001","0"
"Simon  Willis","2","2","256","Easykarts Seniors","1","1","","","0.809","12:57.011","19","1202.925","10","51.899","76.302","62.548","20.900000000000002","0"
"Zane Maloney","3","1","22","Easykarts Juniors","4","","","","0.977","0","9","885.755","4","52.067","76.056","40.237","9.9","0"
"Aiden Fortier","4","1","18","X30","5","","","","2.138","0","11","799.77","6","53.228","74.397","54.466","12.100000000000001","0"
"Alan Bayne","5","3","260","Easykarts Seniors","2","2","","","2.252","2:34.209","5","580.123","4","53.342","74.238","34.131","5.5","0"
"Reginald Gill","6","1","8","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Maloney","7","1","18","125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Maloney","8","2","23","Easykarts Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javani Smith","9","2","31","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rico Alkins","10","3","38","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Kirton","11","4","45","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Parris","12","2","51","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","13","3","68","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","14","4","69","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","15","5","72","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Hinds","16","6","97","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Bartlett","17","5","139","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tremaine Forde-Catwell","18","7","140","X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Mark","19","4","246","Easykarts Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","20","5","253","Easykarts Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Warren","21","6","255","Easykarts Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
