"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","X30, Shifter + Easykart Seniors","1073742204","Race 1","Race","2015-03-08 14:30:00 UTC","2015-03-08 14:37:43 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","414.288","7","51.015","77.624","76.469","8.8","0"
"Ricky Kirton","2","2","45","X30","2","2","","","0.574","0.574","8","414.862","3","50.573","78.303","76.363","8.8","0"
"Tremaine Forde-Catwell","3","3","140","X30","5","5","","","0.882","0.882","8","415.17","3","50.836","77.898","76.306","8.8","0"
"Javani Smith","4","4","31","X30","4","4","","","4.696","4.696","8","418.984","4","51.207","77.333","75.611","8.8","0"
"Mark Thompson","5","1","253","Easykarts Seniors","8","2","","","4.847","0","8","419.135","4","51.109","77.481","75.584","8.8","0"
"Brian Stuart","6","5","72","X30","3","3","","","6.500","6.5","8","420.788","8","51.356","77.109","75.287","8.8","0"
"Simon  Willis","7","2","256","Easykarts Seniors","9","3","","","6.637","1.79","8","420.925","5","51.127","77.454","75.263","8.8","0"
"Jim Mark","8","3","246","Easykarts Seniors","11","5","","","12.086","7.239","8","426.374","2","51.634","76.694","74.301","8.8","0"
"Aiden Fortier","9","6","18","X30","6","6","","","13.592","13.592","8","427.88","5","52.41","75.558","74.039","8.8","0"
"Ian Warren","10","4","255","Easykarts Seniors","13","7","","","13.670","8.823","8","427.958","4","51.861","76.358","74.026","8.8","0"
"Alan Bayne","11","5","260","Easykarts Seniors","10","4","","","15.959","11.112","8","430.247","7","52.366","75.622","73.632","8.8","0"
"Lawrence Bayne","12","6","261","Easykarts Seniors","12","6","","","16.158","11.311","8","430.446","2","52.361","75.629","73.598","8.8","0"
"Dean Serrao","13","7","242","Easykarts Seniors","7","1","","","18.404","13.557","8","432.692","6","51.584","76.768","73.216","8.8","0"
"Rico Alkins","14","7","38","X30","14","7","","","28.477","28.477","8","442.765","6","52.931","74.814","71.55","8.8","0"
"Sean Maloney","15","1","18","125cc Shifter","15","1","","","7 Laps","0","1","66.551","1","59.706","66.325","59.503","1.1","0"
