"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","X30, Shifter + Easykart Seniors","1073742207","Race 4","Race","2015-03-08 16:45:00 UTC","2015-03-08 16:53:05 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","410.426","8","50.248","78.809","77.188","8.8","0"
"Javani Smith","2","2","31","X30","2","2","","","2.585","2.585","8","413.011","6","50.724","78.07","76.705","8.8","0"
"Mark Thompson","3","1","253","Easykarts Seniors","7","1","","","3.663","0","8","414.089","6","50.787","77.973","76.505","8.8","0"
"Tremaine Forde-Catwell","4","3","140","X30","5","5","","","5.110","5.11","8","415.536","5","50.76","78.014","76.239","8.8","0"
"Ian Warren","5","2","255","Easykarts Seniors","10","4","","","6.737","3.074","8","417.163","6","50.917","77.774","75.942","8.8","0"
"Jim Mark","6","3","246","Easykarts Seniors","8","2","","","7.559","3.896","8","417.985","4","51.133","77.445","75.792","8.8","0"
"Brian Stuart","7","4","72","X30","4","4","","","11.331","11.331","8","421.757","4","51.012","77.629","75.114","8.8","0"
"Simon  Willis","8","4","256","Easykarts Seniors","12","6","","","11.599","7.936","8","422.025","5","50.258","78.793","75.067","8.8","0"
"Rico Alkins","9","5","38","X30","14","7","","","14.236","14.236","8","424.662","5","51.808","76.436","74.601","8.8","0"
"Dean Serrao","10","5","242","Easykarts Seniors","13","7","","","18.559","14.896","8","428.985","8","51.147","77.424","73.849","8.8","0"
"Lawrence Bayne","11","6","261","Easykarts Seniors","11","5","","","1 Lap","1 Lap","7","378.598","4","51.765","76.5","73.218","7.700000000000001","0"
"Ricky Kirton","12","6","45","X30","3","3","","","6 Laps","6 Laps","2","107.111","2","51.964","76.207","73.942","2.2","0"
"Alan Bayne","13","7","260","Easykarts Seniors","9","3","","","7 Laps","7 Laps","1","56.743","1","53.055","74.64","69.788","1.1","0"
"Aiden Fortier","14","7","18","X30","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Maloney","15","1","18","125cc Shifter","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
