"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Easykart Cadets","1073742201","Race 4","Race","2015-03-08 16:15:00 UTC","2015-03-08 16:21:46 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyffin Simpson","1","1","66","Easykart Cadets","1","1","","","","0","6","359.363","6","58.577","67.603","66.117","6.6000000000000005","0"
"Zane Maloney","2","1","22","Easykarts Juniors","10","1","","","0.126","0","6","359.489","2","56.612","69.95","66.094","6.6000000000000005","0"
"Kayliegh Catwell","3","2","65","Easykart Cadets","2","2","","","1.276","1.276","6","360.639","4","58.678","67.487","65.883","6.6000000000000005","0"
"Graham Bradshaw","4","3","72","Easykart Cadets","4","4","","","1.655","1.655","6","361.018","2","58.781","67.369","65.814","6.6000000000000005","0"
"Sebastian Thompson","5","4","25","Easykart Cadets","3","3","","","9.419","9.419","6","368.782","2","58.733","67.424","64.428","6.6000000000000005","0"
"Dana Bradshaw","6","5","73","Easykart Cadets","8","8","","","11.091","11.091","6","370.454","5","60.292","65.68","64.138","6.6000000000000005","0"
"Calem Maloney","7","6","70","Easykart Cadets","5","5","","","32.047","32.047","6","391.41","5","63.271","62.588","60.704","6.6000000000000005","0"
"Colin Bradshaw","8","7","64","Easykart Cadets","6","6","","","32.197","32.197","6","391.56","6","63.094","62.763","60.68","6.6000000000000005","0"
"Sophia Simpson","9","8","67","Easykart Cadets","7","7","","","1 Lap","14.879","5","374.242","1","71.376","55.481","52.907","5.5","0"
"Daniel Ullyett","10","9","10","Easykart Cadets","9","9","","","1 Lap","35.437","5","394.8","5","70.881","55.868","50.152","5.5","0"
