"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Easykart Cadets","1073742199","Race 2","Race","2015-03-08 14:45:00 UTC","2015-03-08 14:52:07 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykarts Juniors","8","1","","","","0","6","365.482","4","56.601","69.963","65.01","6.6000000000000005","0"
"Kayliegh Catwell","2","1","65","Easykart Cadets","6","6","","","3.117","0","6","368.599","3","59.77","66.254","64.46","6.6000000000000005","0"
"Kyffin Simpson","3","2","66","Easykart Cadets","7","7","","","4.766","1.649","6","370.248","6","58.129","68.124","64.173","6.6000000000000005","0"
"Sebastian Thompson","4","3","25","Easykart Cadets","4","4","","","19.010","15.893","6","384.492","4","61.118","64.793","61.796","6.6000000000000005","0"
"Calem Maloney","5","4","70","Easykart Cadets","3","3","","","26.262","23.145","6","391.744","3","62.564","63.295","60.652","6.6000000000000005","0"
"Graham Bradshaw","6","5","72","Easykart Cadets","5","5","","","26.512","23.395","6","391.994","4","61.094","64.818","60.613","6.6000000000000005","0"
"Colin Bradshaw","7","6","64","Easykart Cadets","2","2","","","31.353","28.236","6","396.835","4","63.375","62.485","59.874","6.6000000000000005","0"
"Sophia Simpson","8","7","67","Easykart Cadets","1","1","","","1 Lap","0.765","5","369.364","5","68.242","58.029","53.606","5.5","0"
"Daniel Ullyett","9","8","10","Easykart Cadets","10","9","","","1 Lap","35.911","5","404.51","3","74.361","53.254","48.948","5.5","0"
"Dana Bradshaw","10","9","73","Easykart Cadets","9","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
