"Event ID","Event Name","Started At","Ended At"
"2147483776-20150307","BKA 2015 Frutee/Chefette Championship R2","2015-03-07 20:00:00 UTC","2015-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","X30, Shifter + Easykart Seniors","1073742205","Race 2","Race","2015-03-08 15:15:00 UTC","2015-03-08 15:23:06 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r2/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javani Smith","1","1","31","X30","3","3","","","","0","8","411.813","3","50.786","77.974","76.928","8.8","0"
"Ricky Kirton","2","2","45","X30","5","5","","","0.060","0.06","8","411.873","5","50.292","78.74","76.917","8.8","0"
"Christian Hinds","3","3","97","X30","6","6","","","3.282","3.282","8","415.095","8","50.598","78.264","76.32","8.8","0"
"Alan Bayne","4","1","260","Easykarts Seniors","9","3","","","8.836","0","8","420.649","4","51.301","77.191","75.312","8.8","0"
"Jim Mark","5","2","246","Easykarts Seniors","11","5","","","9.967","1.131","8","421.78","6","51.348","77.121","75.11","8.8","0"
"Tremaine Forde-Catwell","6","4","140","X30","4","4","","","15.600","15.6","8","427.413","4","51.474","76.932","74.12","8.8","0"
"Mark Thompson","7","3","253","Easykarts Seniors","13","7","","","18.479","9.643","8","430.292","3","51.194","77.353","73.624","8.8","0"
"Ian Warren","8","4","255","Easykarts Seniors","10","4","","","18.635","9.799","8","430.448","8","51.43","76.998","73.598","8.8","0"
"Brian Stuart","9","5","72","X30","2","2","","","21.798","21.798","8","433.611","5","51.361","77.101","73.061","8.8","0"
"Lawrence Bayne","10","5","261","Easykarts Seniors","8","2","","","23.595","14.759","8","435.408","5","52.006","76.145","72.759","8.8","0"
"Rico Alkins","11","6","38","X30","14","7","","","27.627","27.627","8","439.44","4","52.627","75.247","72.092","8.8","0"
"Simon  Willis","12","6","256","Easykarts Seniors","12","6","","","DQ","2 Laps","6","414.077","3","50.674","78.147","57.381","6.6000000000000005","0"
"Dean Serrao","13","7","242","Easykarts Seniors","7","1","","","3 Laps","3 Laps","5","268.347","5","51.67","76.64","73.785","5.5","0"
"Sean Maloney","14","1","18","125cc Shifter","15","1","","","8 Laps","0","0","6.074","0","0.0","0.0","0.0","0.0","0"
"Aiden Fortier","15","7","18","X30","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
