"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","SERIE B 5º PROVA","1073744163","CLASSIFICATORIO","Qualifying","2021-10-10 00:29:00 UTC","2021-10-09 18:01:56 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","84","","1","1","","","","0","14","900.781","11","57.559","82.559","73.856","18.48","0"
"BRUNO FRATUCHELLI","2","2","22","","11","","0.506","","0.506","33.255","12","934.036","9","58.065","81.839","61.051","15.84","0"
"RONI FONSECA","3","3","168","","10","","0.076","","0.582","31.294","12","932.075","9","58.141","81.732","61.18","15.84","0"
"DAYAN CAMPOS","4","4","222","","4","4","0.036","","0.618","10.487","13","911.268","10","58.177","81.682","67.791","17.16","0"
"WESLEY MAZIERO","5","5","001","","2","2","0.109","","0.727","16.622","14","917.403","14","58.286","81.529","72.518","18.48","0"
"JAIR OLIVEIRA","6","6","295","","7","","0.334","","1.061","54.136","13","954.917","11","58.62","81.064","64.693","17.16","0"
"GUSTAVO PIZZANI","7","7","117","","12","","0.015","","1.076","37.666","5","938.447","4","58.635","81.044","25.318","6.6000000000000005","0"
"THIAGO BROCCO","8","8","05","","8","","0.234","","1.310","7.107","12","907.888","11","58.869","80.722","62.81","15.84","0"
"HERMES BASILIO","9","9","508","","13","","0.032","","1.342","49.468","12","950.249","9","58.901","80.678","60.01","15.84","0"
"LIDIER MEZALIRA","10","10","599","","9","","0.148","","1.490","22.337","12","923.118","7","59.049","80.476","61.773","15.84","0"
"RAFAEL MARQUES","11","11","48","","17","","0.085","","1.575","6 Laps","8","815.328","7","59.134","80.36","46.627","10.56","0"
"NESTOR PEDRALLI","12","12","66","","6","","0.026","","1.601","45.051","13","945.832","9","59.16","80.325","65.314","17.16","0"
"DINALO CAMPOS","13","13","529","","5","5","0.096","","1.697","20.875","13","921.656","6","59.256","80.194","67.027","17.16","0"
"MARCIO GRANADO","14","14","217","","3","3","0.610","","2.307","21.926","13","922.707","13","59.866","79.377","66.951","17.16","0"
"LUCAS GALOM","15","15","533","","14","","0.052","","2.359","2.191","11","902.972","4","59.918","79.308","57.889","14.520000000000001","0"
"ROBERTO PALACIO VARGAS","16","16","592","","16","","0.179","","2.538","0.928","10","901.709","5","60.097","79.072","52.7","13.200000000000001","0"
"RENAN CAMPOS","17","17","707","","15","","0.380","","2.918","35.514","11","936.295","9","60.477","78.575","55.829","14.520000000000001","0"
"CESAR BASSO","18","18","589","","18","","3:51.528","","3:54.446","13 Laps","1","730.39","1","292.005","16.274","6.506","1.32","0"
"MARCO TREVELIN","19","19","1412","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
