"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","SERIE B 5º PROVA","1073744159","1º TREINO LIVRE","Practice","2021-10-09 13:34:00 UTC","2021-10-09 15:07:19 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","84","","1","1","","","","0","7","510.192","5","57.298","82.935","65.199","9.24","0"
"DINALO CAMPOS","2","2","529","","11","","1.494","","1.494","5:46.837","8","857.029","7","58.792","80.827","44.358","10.56","0"
"ROBERTO PALACIO VARGAS","3","3","592","","17","","0.406","","1.900","5:03.229","6","813.421","5","59.198","80.273","35.052","7.92","0"
"HERMES BASILIO","4","4","508","","6","","0.027","","1.927","4:29.426","10","779.618","9","59.225","80.236","60.953","13.200000000000001","0"
"BRUNO FRATUCHELLI","5","5","22","","5","5","0.092","","2.019","5:54.219","7","864.411","7","59.317","80.112","38.482","9.24","0"
"DAYAN CAMPOS","6","6","222","","18","","0.107","","2.126","6:02.373","6","872.565","4","59.424","79.968","32.676","7.92","0"
"MARCIO GRANADO","7","7","217","","12","","0.346","","2.472","6:24.503","8","894.695","4","59.77","79.505","42.49","10.56","0"
"NESTOR PEDRALLI","8","8","66","","4","4","0.047","","2.519","4:51.346","11","801.538","8","59.817","79.442","65.215","14.520000000000001","0"
"JAIR OLIVEIRA","9","9","295","","6","6","0.128","","2.647","4:05.639","10","755.831","6","59.945","79.273","62.871","13.200000000000001","0"
"THIAGO BROCCO","10","10","05","","8","","0.001","","2.648","3:29.474","6","719.666","5","59.946","79.271","39.618","7.92","0"
"LIDIER MEZALIRA","11","11","599","","9","","0.304","","2.952","1:13.428","5","583.62","4","60.25","78.871","40.711","6.6000000000000005","0"
"WESLEY MAZIERO","12","12","001","","2","2","0.593","","3.545","2 Laps","5","408.889","4","60.843","78.103","58.109","6.6000000000000005","0"
"LUCAS GALOM","13","13","533","","7","","0.208","","3.753","4:37.44","10","787.632","9","61.051","77.837","60.333","13.200000000000001","0"
"RAFAEL MARQUES","14","14","48","","9","","0.451","","4.204","52.728","5","562.92","3","61.502","77.266","42.208","6.6000000000000005","0"
"RENAN CAMPOS","15","15","707","","14","","2.453","","6.657","2:53.855","4","684.047","3","63.955","74.302","27.788","5.28","0"
"GUSTAVO PIZZANI","16","16","117","","15","","2.279","","8.936","48.288","2","558.48","2","66.234","71.746","17.018","2.64","0"
"CESAR BASSO","17","17","589","","16","","6.911","","15.847","6 Laps","1","503.978","1","73.145","64.967","9.429","1.32","0"
"RONI FONSECA","18","18","168","","3","3","9.235","","25.082","6:26.98","2","897.172","1","82.38","57.684","10.593","2.64","0"
"MARCO TREVELIN","19","19","1412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
