"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","SERIE A 5º PROVA ","1073744152","2º BATERIA","Race","2021-10-10 01:29:00 UTC","2021-10-09 20:55:48 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA","1","1","85","","5","5","","","","0","19","1209.273","16","60.15","79.002","74.663","25.080000000000002","0"
"DIEGO GRENDENE","2","2","03","","1","1","15.152","","15.152","15.152","19","1224.425","19","59.896","79.338","73.739","25.080000000000002","0"
"JEFÃO","3","3","320","","9","9","0.111","","15.263","15.263","19","1224.536","18","58.514","81.211","73.732","25.080000000000002","0"
"FERNANDO JACOBSEM","4","4","77","","2","2","0.033","","15.296","15.296","19","1224.569","19","59.391","80.012","73.73","25.080000000000002","0"
"RODRIGO MARTELLI","5","5","86","","3","3","10.082","","25.378","25.378","19","1234.651","18","60.316","78.785","73.128","25.080000000000002","0"
"JUNINHO","6","6","89","","10","10","19.263","","44.641","44.641","19","1253.914","17","60.868","78.071","72.005","25.080000000000002","0"
"FLAVIO FONSECA PIU","7","7","551","","15","15","5.288","","49.929","49.929","19","1259.202","18","60.266","78.85","71.703","25.080000000000002","0"
"FABINHO BALDIN","8","8","69","","11","11","5.325","","55.254","55.254","19","1264.527","19","60.939","77.98","71.401","25.080000000000002","0"
"LUCIANO BROCCO","9","9","00","","12","12","1 Volta","","1 Volta","0.503","18","1209.776","15","61.917","76.748","70.704","23.76","0"
"EVANDRO PINDUCA","10","10","369","","13","13","5.788","","1 Volta","6.291","18","1215.564","15","62.093","76.53","70.367","23.76","0"
"VAGNER VALDAMERI","11","11","09","","14","14","1 Volta","","2 Voltas","46.095","17","1255.368","17","59.9","79.332","64.351","22.44","0"
"MORIQUES VALDAMERI","12","12","510","","16","16","7 Voltas","","9 Voltas","9 Laps","10","702.146","10","63.349","75.013","67.678","13.200000000000001","0"
"DARCI MARTELLI","13","13","24","","8","8","3:03.337","","9 Voltas","9 Laps","10","885.483","8","64.391","73.799","53.666","13.200000000000001","0"
"ANDERSON STOQUERO","14","14","523","","4","4","2 Voltas","","11 Voltas","11 Laps","8","559.205","4","63.115","75.291","67.982","10.56","0"
"DANGELO MASCHIO","15","15","308","","6","6","3 Voltas","","14 Voltas","14 Laps","5","367.787","5","63.45","74.894","64.603","6.6000000000000005","0"
"MARCELO BOCOLLI","16","16","150","","7","7","1 Volta","","15 Voltas","15 Laps","4","300.919","3","62.518","76.01","63.166","5.28","0"
"DIOGO BALISTIERI","17","17","777","","17","17","3:19.863","","15 Voltas","15 Laps","4","500.782","1","69.293","68.578","37.957","5.28","0"
"MAURO RIEGER","18","18","45","","18","18","1 Volta","","16 Voltas","16 Laps","3","714.081","3","67.418","70.486","19.964","3.96","0"
"IVONEI SCOPEL","19","19","23","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","20","20","507","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
