"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","SERIE B 5º PROVA","1073744161","1º BATERIA","Race","2021-10-10 01:29:00 UTC","2021-10-09 19:58:05 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","84","","12","12","","","","0","20","1230.339","9","57.577","82.533","77.247","26.400000000000002","0"
"DAYAN CAMPOS","2","2","222","","1","1","3.001","","3.001","3.001","20","1233.34","11","58.159","81.707","77.059","26.400000000000002","0"
"GUSTAVO PIZZANI","3","3","117","","3","3","0.481","","3.482","3.482","20","1233.821","14","58.148","81.723","77.029","26.400000000000002","0"
"RONI FONSECA","4","4","168","","13","13","0.112","","3.594","3.594","20","1233.933","11","58.0","81.931","77.022","26.400000000000002","0"
"HERMES BASILIO","5","5","508","","4","4","1.222","","4.816","4.816","20","1235.155","10","58.323","81.477","76.946","26.400000000000002","0"
"JAIR OLIVEIRA","6","6","295","","2","2","0.751","","5.567","5.567","20","1235.906","19","58.188","81.666","76.899","26.400000000000002","0"
"RAFAEL MARQUES","7","7","48","","7","7","5.353","","10.920","10.92","20","1241.259","18","58.262","81.563","76.567","26.400000000000002","0"
"DINALO CAMPOS","8","8","529","","9","9","1.300","","12.220","12.22","20","1242.559","18","58.112","81.773","76.487","26.400000000000002","0"
"ROBERTO PALACIO VARGAS","9","9","592","","10","10","7.051","","19.271","19.271","20","1249.61","14","58.656","81.015","76.056","26.400000000000002","0"
"LUCAS GALOM","10","10","533","","11","11","0.926","","20.197","20.197","20","1250.536","18","58.488","81.247","75.999","26.400000000000002","0"
"THIAGO BROCCO","11","11","05","","5","5","3.882","","24.079","24.079","20","1254.418","17","59.017","80.519","75.764","26.400000000000002","0"
"MARCIO GRANADO","12","12","217","","15","15","19.121","","43.200","43.2","20","1273.539","13","59.373","80.036","74.627","26.400000000000002","0"
"NESTOR PEDRALLI","13","13","66","","8","8","1 Volta","","1 Volta","54.104","19","1284.443","12","59.435","79.953","70.294","25.080000000000002","0"
"WESLEY MAZIERO","14","14","001","","14","14","11 Voltas","","12 Voltas","12 Laps","8","535.279","5","58.546","81.167","71.021","10.56","0"
"RENAN CAMPOS","15","15","707","","16","16","6 Voltas","","18 Voltas","18 Laps","2","194.337","1","69.649","68.228","48.905","2.64","0"
"LIDIER MEZALIRA","16","16","599","","6","6","1 Volta","","19 Voltas","19 Laps","1","113.482","1","61.993","76.654","41.874","1.32","0"
"BRUNO FRATUCHELLI","17","17","22","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","18","18","589","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO TREVELIN","19","19","1412","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
