"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","SERIE A 6º PROVA","1073744157","CLASSIFICATORIO","Qualifying","2021-10-10 15:41:00 UTC","2021-10-10 15:56:56 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","4","","","","","0","13","932.965","11","56.518","84.079","66.215","17.16","0"
"FERNANDO JACOBSEM","2","2","77","","5","","0.439","","0.439","20.896","13","953.861","12","56.957","83.431","64.764","17.16","0"
"JOSE CARLOS DE SOUZA","3","3","85","","3","","0.018","","0.457","1 Lap","12","927.752","10","56.975","83.405","61.465","15.84","0"
"MORIQUES VALDAMERI","4","4","510","","10","","0.328","","0.785","1 Lap","12","923.739","11","57.303","82.928","61.732","15.84","0"
"RODRIGO MARTELLI","5","5","86","","16","","0.067","","0.852","3 Laps","10","932.296","9","57.37","82.831","50.971","13.200000000000001","0"
"ANDERSON STOQUERO","6","6","523","","15","","0.384","","1.236","3 Laps","10","895.825","10","57.754","82.28","53.046","13.200000000000001","0"
"DANGELO MASCHIO","7","7","308","","11","","0.188","","1.424","5.101","12","938.066","12","57.942","82.013","60.789","15.84","0"
"IVONEI SCOPEL","8","8","23","","9","","0.107","","1.531","1 Lap","12","924.512","11","58.049","81.862","61.68","15.84","0"
"DIEGO GRENDENE","9","9","03","","12","","0.073","","1.604","13.663","12","946.628","12","58.122","81.759","60.239","15.84","0"
"MAURO RIEGER","10","10","45","","7","","0.017","","1.621","2 Laps","11","910.595","11","58.139","81.735","57.404","14.520000000000001","0"
"JUNINHO","11","11","89","","2","2","0.251","","1.872","6.914","13","939.879","13","58.39","81.384","65.728","17.16","0"
"DARCI MARTELLI","12","12","24","","8","","0.232","","2.104","1 Lap","12","915.509","12","58.622","81.062","62.287","15.84","0"
"VAGNER VALDAMERI","13","13","09","","6","","0.143","","2.247","1 Lap","12","928.974","11","58.765","80.864","61.384","15.84","0"
"FABINHO BALDIN","14","14","69","","17","","0.364","","2.611","1.422","9","934.387","9","59.129","80.367","45.771","11.88","0"
"FLAVIO FONSECA PIU","15","15","551","","18","","0.177","","2.788","19.551","8","952.516","8","59.306","80.127","39.911","10.56","0"
"MARCELO BOCOLLI","16","16","150","","13","","1.023","","3.811","7 Laps","6","652.486","5","60.329","78.768","43.697","7.92","0"
"LUCIANO BROCCO","17","17","00","","14","","0.583","","4.394","5 Laps","8","795.067","7","60.912","78.014","47.815","10.56","0"
"DIOGO BALISTIERI","18","18","777","","1","1","1.296","","5.690","0 Laps","13","922.836","12","62.208","76.389","66.941","17.16","0"
"EDUARDO DONATTO","19","19","194","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO PINDUCA","20","20","369","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","21","21","507","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
