"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","SERIE A 6º PROVA","1073744155","1º BATERIA","Race","2021-10-10 18:00:00 UTC","2021-10-10 17:34:15 UTC","PROVISIONAL","16","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","1","1","","","","0","16","1219.515","16","57.685","82.378","62.346","21.12","0"
"JOSE CARLOS DE SOUZA","2","2","85","","2","2","0.685","","0.685","0.685","16","1220.2","16","57.074","83.26","62.311","21.12","0"
"RODRIGO MARTELLI","3","3","86","","4","4","5.102","","5.787","5.787","16","1225.302","16","59.839","79.413","62.052","21.12","0"
"DANGELO MASCHIO","4","4","308","","6","6","0.041","","5.828","5.828","16","1225.343","15","58.959","80.598","62.05","21.12","0"
"MORIQUES VALDAMERI","5","5","510","","5","5","0.552","","6.380","6.38","16","1225.895","16","58.919","80.653","62.022","21.12","0"
"MAURO RIEGER","6","6","45","","11","11","11.096","","17.476","17.476","16","1236.991","16","59.785","79.485","61.465","21.12","0"
"IVONEI SCOPEL","7","7","23","","9","9","1.985","","19.461","19.461","16","1238.976","16","59.927","79.296","61.367","21.12","0"
"FERNANDO JACOBSEM","8","8","77","","3","3","0.590","","20.051","20.051","16","1239.566","16","59.418","79.976","61.338","21.12","0"
"VAGNER VALDAMERI","9","9","09","","13","13","0.113","","20.164","20.164","16","1239.679","16","59.972","79.237","61.332","21.12","0"
"MARCELO BOCOLLI","10","10","150","","16","16","0.765","","20.929","20.929","16","1240.444","16","59.267","80.18","61.294","21.12","0"
"JUNINHO","11","11","89","","10","10","1.013","","21.942","21.942","16","1241.457","15","59.716","79.577","61.244","21.12","0"
"DIEGO GRENDENE","12","12","03","","8","8","4.051","","25.993","25.993","16","1245.508","14","60.014","79.182","61.045","21.12","0"
"FABINHO BALDIN","13","13","69","","14","14","2.438","","28.431","28.431","16","1247.946","16","60.823","78.128","60.926","21.12","0"
"FLAVIO FONSECA PIU","14","14","551","","15","15","0.520","","28.951","28.951","16","1248.466","15","60.977","77.931","60.9","21.12","0"
"DARCI MARTELLI","15","15","24","","12","12","1 Volta","","1 Volta","25.199","15","1244.714","15","59.67","79.638","57.266","19.8","0"
"ANDERSON STOQUERO","16","16","523","","7","7","11 Voltas","","12 Voltas","12 Laps","4","502.982","2","64.441","73.742","37.791","5.28","0"
"LUCIANO BROCCO","17","17","00","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO DONATTO","18","18","194","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO PINDUCA","19","19","369","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","20","20","507","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","21","21","777","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
