"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","SERIE B 6º PROVA","1073744166","CLASSIFICATORIO","Qualifying","2021-10-10 14:58:00 UTC","2021-10-10 16:17:58 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","84","","9","","","","","0","11","938.982","8","56.612","83.94","55.669","14.520000000000001","0"
"JAIR OLIVEIRA","2","2","295","","6","","0.893","","0.893","-1 Laps","12","903.454","6","57.505","82.636","63.118","15.84","0"
"GUSTAVO PIZZANI","3","3","117","","17","","0.472","","1.365","7 Laps","4","917.051","2","57.977","81.964","20.727","5.28","0"
"LUCAS GALOM","4","4","533","","3","3","0.130","","1.495","-2 Laps","13","907.475","12","58.107","81.78","68.075","17.16","0"
"WESLEY MAZIERO","5","5","001","","1","1","0.070","","1.565","-3 Laps","14","910.633","12","58.177","81.682","73.057","18.48","0"
"DINALO CAMPOS","6","6","529","","16","","0.011","","1.576","5 Laps","6","933.256","1","58.188","81.666","30.551","7.92","0"
"MARCIO GRANADO","7","7","217","","4","","0.038","","1.614","-2 Laps","13","934.877","2","58.226","81.613","66.079","17.16","0"
"ROBERTO PALACIO VARGAS","8","8","592","","2","2","0.254","","1.868","-3 Laps","14","926.667","4","58.48","81.259","71.793","18.48","0"
"THIAGO BROCCO","9","9","05","","15","","0.004","","1.872","9.301","7","948.283","4","58.484","81.253","35.078","9.24","0"
"CESAR BASSO","10","10","589","","8","","0.179","","2.051","3 Laps","8","766.707","6","58.663","81.005","49.583","10.56","0"
"RONI FONSECA","11","11","168","","11","","0.073","","2.124","6 Laps","5","612.925","4","58.736","80.904","38.765","6.6000000000000005","0"
"BRUNO FRATUCHELLI","12","12","22","","10","","0.023","","2.147","1 Lap","10","902.386","6","58.759","80.873","52.66","13.200000000000001","0"
"RENAN CAMPOS","13","13","222","","13","","0.113","","2.260","1 Lap","10","936.674","9","58.872","80.717","50.733","13.200000000000001","0"
"RAFAEL MARQUES","14","14","48","","14","","0.080","","2.340","2 Laps","9","932.883","1","58.952","80.608","45.845","11.88","0"
"HERMES BASILIO","15","15","508","","7","","0.146","","2.486","9 Laps","2","387.945","2","59.098","80.409","24.498","2.64","0"
"NESTOR PEDRALLI","16","16","66","","5","","0.048","","2.534","-1 Laps","12","927.796","11","59.146","80.344","61.462","15.84","0"
"LIDIER MEZALIRA","17","17","599","","12","","0.687","","3.221","29.511","10","968.493","7","59.833","79.421","49.066","13.200000000000001","0"
"DAYAN CAMPOS","18","18","707","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO TREVELIN","19","19","1412","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
