"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","SERIE B 6º PROVA","1073744167","1º BATERIA","Race","2021-10-10 17:29:00 UTC","2021-10-10 18:18:50 UTC","PROVISIONAL","20","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","84","","1","1","","","","0","20","1240.743","19","57.994","81.94","76.599","26.400000000000002","0"
"WESLEY MAZIERO","2","2","001","","4","4","6.144","","6.144","6.144","20","1246.887","20","58.588","81.109","76.222","26.400000000000002","0"
"GUSTAVO PIZZANI","3","3","117","","3","3","0.646","","6.790","6.79","20","1247.533","16","58.637","81.041","76.182","26.400000000000002","0"
"DINALO CAMPOS","4","4","529","","5","5","2.170","","8.960","8.96","20","1249.703","18","57.955","81.995","76.05","26.400000000000002","0"
"THIAGO BROCCO","5","5","05","","8","8","7.304","","16.264","16.264","20","1257.007","20","58.803","80.812","75.608","26.400000000000002","0"
"HERMES BASILIO","6","6","508","","14","14","0.724","","16.988","16.988","20","1257.731","15","58.931","80.637","75.565","26.400000000000002","0"
"BRUNO FRATUCHELLI","7","7","22","","11","11","14.701","","31.689","31.689","20","1272.432","20","59.495","79.872","74.692","26.400000000000002","0"
"RAFAEL MARQUES","8","8","48","","12","12","1.251","","32.940","32.94","20","1273.683","13","59.567","79.776","74.618","26.400000000000002","0"
"RENAN CAMPOS","9","9","222","","13","13","4.060","","37.000","37","20","1277.743","18","59.457","79.923","74.381","26.400000000000002","0"
"LUCAS GALOM","10","10","533","","17","17","12.140","","49.140","49.14","20","1289.883","14","59.413","79.982","73.681","26.400000000000002","0"
"ROBERTO PALACIO VARGAS","11","11","592","","7","7","1 Volta","","1 Volta","21.111","19","1261.854","19","58.874","80.715","71.552","25.080000000000002","0"
"RONI FONSECA","12","12","168","","10","10","2 Voltas","","3 Voltas","13.111","17","1253.854","17","60.678","78.315","64.429","22.44","0"
"CESAR BASSO","13","13","589","","9","9","1 Volta","","4 Voltas","9.913","16","1250.656","1","66.613","71.337","60.794","21.12","0"
"NESTOR PEDRALLI","14","14","66","","15","15","2 Voltas","","6 Voltas","6 Laps","14","930.405","9","61.012","77.886","71.504","18.48","0"
"MARCIO GRANADO","15","15","217","","6","6","2 Voltas","","8 Voltas","8 Laps","12","873.634","12","59.395","80.007","65.272","15.84","0"
"JAIR OLIVEIRA","16","16","295","","2","2","7 Voltas","","15 Voltas","15 Laps","5","349.193","5","61.81","76.881","68.043","6.6000000000000005","0"
"LIDIER MEZALIRA","17","17","599","","16","16","2 Voltas","","17 Voltas","17 Laps","3","242.606","2","66.463","71.498","58.762","3.96","0"
"DAYAN CAMPOS","18","18","707","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO TREVELIN","19","19","1412","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
