"Event ID","Event Name","Started At","Ended At"
"600-3393-2147484361-20211009","3ª ETAPA KART-CROSS 2021","2021-10-09 13:34:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2542","VNT KART CROSS","3393","VNT KART CROSS TAPURAH","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","SERIE A 5º PROVA ","1073744148","CLASSIFICATORIO","Qualifying","2021-10-10 01:29:00 UTC","2021-10-09 17:34:12 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-kart-cross-2021/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","6","6","","","","0","14","911.547","10","55.368","85.826","72.984","18.48","0"
"JOSE CARLOS DE SOUZA","2","2","85","","1","1","0.513","","0.513","0 Laps","14","908.807","10","55.881","85.038","73.204","18.48","0"
"MORIQUES VALDAMERI","3","3","510","","16","","0.139","","0.652","4 Laps","10","849.67","7","56.02","84.827","55.928","13.200000000000001","0"
"FERNANDO JACOBSEM","4","4","77","","7","7","0.015","","0.667","1 Lap","13","901.643","8","56.035","84.804","68.515","17.16","0"
"RODRIGO MARTELLI","5","5","86","","20","","0.310","","0.977","5 Laps","9","909.961","5","56.345","84.338","47.0","11.88","0"
"CAMILA TEREZA","6","6","507","","19","","0.116","","1.093","16.962","10","928.509","5","56.461","84.164","51.179","13.200000000000001","0"
"ANDERSON STOQUERO","7","7","523","","12","","0.406","","1.499","29.336","13","940.883","10","56.867","83.563","65.657","17.16","0"
"DIEGO GRENDENE","8","8","03","","3","3","0.135","","1.634","0 Laps","14","908.45","10","57.002","83.365","73.232","18.48","0"
"MAURO RIEGER","9","9","45","","4","4","0.409","","2.043","1 Lap","13","895.83","10","57.411","82.772","68.96","17.16","0"
"VAGNER VALDAMERI","10","10","09","","14","","0.090","","2.133","6 Laps","8","676.471","7","57.501","82.642","56.198","10.56","0"
"EVANDRO PINDUCA","11","11","369","","17","","0.016","","2.149","3 Laps","11","900.612","8","57.517","82.619","58.041","14.520000000000001","0"
"MARCELO BOCOLLI","12","12","150","","9","","0.015","","2.164","3 Laps","11","796.755","7","57.532","82.598","65.606","14.520000000000001","0"
"FLAVIO FONSECA PIU","13","13","551","","18","","0.003","","2.167","45.581","12","957.128","7","57.535","82.593","59.578","15.84","0"
"JUNINHO","14","14","89","","13","","0.065","","2.232","2 Laps","12","909.836","9","57.6","82.5","62.675","15.84","0"
"DANGELO MASCHIO","15","15","308","","15","","0.136","","2.368","30.036","7","941.583","6","57.736","82.306","35.328","9.24","0"
"DARCI MARTELLI","16","16","24","","10","","0.217","","2.585","39.096","13","950.643","9","57.953","81.997","64.983","17.16","0"
"FABINHO BALDIN","17","17","69","","5","5","0.423","","3.008","24.931","14","936.478","10","58.376","81.403","71.041","18.48","0"
"IVONEI SCOPEL","18","18","23","","2","2","0.013","","3.021","14.4","14","925.947","7","58.389","81.385","71.849","18.48","0"
"LUCIANO BROCCO","19","19","00","","8","8","0.002","","3.023","9.617","13","921.164","6","58.391","81.382","67.063","17.16","0"
"DIOGO BALISTIERI","20","20","777","","11","","0.423","","3.446","47.526","13","959.073","8","58.814","80.797","64.412","17.16","0"
