"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742169","Formula 112 / Womens Open","Race","2020-07-05 16:15:00 UTC","2020-07-05 16:27:50 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-1-2020/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Michael Parker","1","1","18","Formula 112","16","16","","","","0","10","680.551","7","66.253","86.939","84.637","16.0","0","Edmonton AB","Honda CBR600RR"
"Ryan Leslie","2","2","15","Formula 112","11","11","1.364","","1.364","1.364","10","681.915","9","65.416","88.052","84.468","16.0","0","St. Albert AB","Ducati 749R"
"Maxim Ducap","3","3","211","Formula 112","14","14","1.130","","2.494","2.494","10","683.045","4","66.644","86.429","84.328","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Bronti Verbeek","4","1","93","Womens Open","22","1","0.414","","2.908","0","10","683.459","10","64.15","89.79","84.277","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Brian Neufeld","5","4","51","Formula 112","5","5","5.932","","8.840","8.84","10","689.391","10","66.91","86.086","83.552","16.0","0","Edmonton AB","Yamaha R6"
"IAN WALL","6","5","911","Formula 112","15","15","2.885","","11.725","11.725","10","692.276","10","67.368","85.501","83.204","16.0","0","Edmonton AB","Yamaha R3"
"Logan Evans","7","6","34","Formula 112","9","9","0.410","","12.135","12.135","10","692.686","6","67.748","85.021","83.155","16.0","0","Blackfalds AB","Yamaha YZF-R6"
"Thad Klassen","8","7","53","Formula 112","4","4","0.554","","12.689","12.689","10","693.24","4","67.842","84.903","83.088","16.0","0","Calgary AB","Suzuki GSXR 750"
"Rodrigo Naranjo","9","8","55","Formula 112","6","6","4.847","","17.536","17.536","10","698.087","3","68.48","84.112","82.511","16.0","0","Edmonton AB","Yamaha R6"
"joe upex","10","9","195","Formula 112","8","8","37.816","","55.352","55.352","10","735.903","8","72.127","79.859","78.271","16.0","0","fernie BC","KTM RC390"
"Steven O'Brien","11","10","95","Formula 112","10","10","1 Lap","","1 Lap","1 Lap","9","664.134","4","72.675","79.257","78.057","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Sean Mah","12","11","98","Formula 112","3","3","1.387","","1 Lap","1 Lap","9","665.521","1","65.024","88.583","77.894","14.4","0","Calgary AB","Ducati"
"Greg Taylor","13","12","137","Formula 112","2","2","25.009","","1 Lap","9.979","9","690.53","9","67.662","85.129","75.073","14.4","0","Calgary AB","Suzuki GSXR 1000"
"Grace O'Brien","14","2","8","Womens Open","23","2","10.319","","1 Lap","17.39","9","700.849","9","73.639","78.219","73.967","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Keri Ann Reid","15","3","81","Womens Open","24","3","4.569","","1 Lap","21.959","9","705.418","5","74.195","77.633","73.488","14.4","0","Edmonton AB","Honda CBR600"
"Scott Huber","16","13","71","Formula 112","1","1","","","DNF","9 Laps","1","96.334","1","67.549","85.271","59.792","1.6","0","Edmonton AB","Yamaha YZFR6"
"Devon Sosniuk","17","14","4","Formula 112","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"David Trofimuk","18","15","9","Formula 112","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Kyle Jenn","19","16","222","Formula 112","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
