"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742174","Novice Open Race 2","Race","2020-07-05 18:40:00 UTC","2020-07-05 18:48:20 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2020/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Devin Edie","1","1","151","Novice Open","5","5","","","","0","5","397.173","5","65.804","87.533","72.512","8.0","0","Saskatoon SK","Suzuki GSXR 1000"
"Derek Kendell","2","2","620","Novice Open","4","4","0.710","","0.710","0.71","5","397.883","3","66.377","86.777","72.383","8.0","0","Edmonton AB","Honda CBR600RR"
"Bryan Ouellet","3","3","915","Novice Open","1","1","10.580","","11.290","11.29","5","408.463","4","66.568","86.528","70.508","8.0","0","Denwood AB","BMW S1000rr"
"Levi Mah","4","4","12","Novice Open","12","12","3.165","","14.455","14.455","5","411.628","4","67.453","85.393","69.966","8.0","0","Calgary AB","Kawasaki ZX6R"
"Michel Gagne","5","5","3","Novice Open","8","8","12.511","","26.966","26.966","5","424.139","4","69.384","83.016","67.902","8.0","0","Calgary Ab T2Y1B6  Ab","Yamaha R6"
"David Waddell","6","6","11","Novice Open","7","7","4.134","","31.100","31.1","5","428.273","4","71.025","81.098","67.247","8.0","0","OKotoks Ab","Suzuki Gsxr 600"
"Jairo De Vivero","7","7","72","Novice Open","3","3","16.005","","47.105","47.105","5","444.278","2","73.382","78.493","64.824","8.0","0","Edmonton AB","Yamaha R1"
"Jade Batt","8","8","999","Novice Open","6","6","7.179","","54.284","54.284","5","451.457","2","74.493","77.323","63.793","8.0","0","Edmonton AB","Kawasaki Ninja 300"
"Corinne Powell","9","9","10","Novice Open","10","10","10.629","","1:04.913","1:04.913","5","462.086","1","76.325","75.467","62.326","8.0","0","Millet AB","Yamaha R3"
"Camille Prokopiuk","10","10","815","Novice Open","2","2","1 Lap","","1 Lap","4.018","4","401.191","3","80.065","71.942","57.429","6.4","0","Edmonton AB","Yamaha YZF R3"
"Jordanna Bobowsky","11","11","357","Novice Open","11","11","11.298","","1 Lap","15.316","4","412.489","1","80.612","71.453","55.856","6.4","0","Edmonton AB","Honda CBR300"
"Blair Gogowich","12","12","80","Novice Open","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
