"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742172","Sportsman","Race","2020-07-05 17:55:00 UTC","2020-07-05 18:04:24 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-1-2020/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","8","472.173","2","60.595","95.057","97.591","12.8","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Sportsman","3","3","2.180","","2.180","2.18","8","474.353","7","61.058","94.337","97.143","12.8","0","Edmonton AB","Honda CBR 600RR"
"Neil Carlson","3","3","8","Sportsman","13","13","0.231","","2.411","2.411","8","474.584","2","60.928","94.538","97.096","12.8","0","edmonton Ab","Kawasaki ZX6R"
"Jason Kolmatycki","4","4","98","Sportsman","16","16","13.487","","15.898","15.898","8","488.071","2","62.174","92.643","94.412","12.8","0","St. Albert AB","Yamaha Yamaha R1"
"Sean Hofmeister","5","5","63","Sportsman","11","11","5.672","","21.570","21.57","8","493.743","5","62.752","91.79","93.328","12.8","0","Sherwood Park AB","Honda CBR600RR"
"Dillan Diederichs","6","6","111","Sportsman","2","2","2.633","","24.203","24.203","8","496.376","5","63.899","90.142","92.833","12.8","0","Saskatoon SK","Yamaha R6"
"Ernie McCafferty","7","7","45","Sportsman","6","6","19.499","","43.702","43.702","8","515.875","1","66.144","87.083","89.324","12.8","0","Leduc County AB","Yamaha YZF-R1"
"Cory Crowe","8","8","620","Sportsman","5","5","1.135","","44.837","44.837","8","517.01","2","65.884","87.426","89.128","12.8","0","Red Deer County AB","Honda Cbr1000 rr"
"Kyle Allan","9","9","69","Sportsman","15","15","5.613","","50.450","50.45","8","522.623","5","66.26","86.93","88.171","12.8","0","Calgary AB","Ducati"
"Michael Parker","10","10","18","Sportsman","17","17","3.972","","54.422","54.422","8","526.595","6","66.573","86.522","87.506","12.8","0","Edmonton AB","Honda CBR600RR"
"Brian Neufeld","11","11","51","Sportsman","10","10","0.658","","55.080","55.08","8","527.253","5","66.68","86.383","87.396","12.8","0","Edmonton AB","Yamaha R6"
"Greg Taylor","12","12","137","Sportsman","8","8","4.444","","59.524","59.524","8","531.697","1","67.563","85.254","86.666","12.8","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","13","13","53","Sportsman","4","4","0.192","","59.716","59.716","8","531.889","2","67.904","84.826","86.635","12.8","0","Calgary AB","Suzuki GSXR 750"
"Kyle Jenn","14","14","222","Sportsman","12","12","3.302","","1:03.018","1:03.018","8","535.191","3","67.298","85.589","86.1","12.8","0","Sherwood Park AB","Suzuki Gsxr 600"
"Logan Evans","15","15","34","Sportsman","9","9","3.935","","1:06.953","1:06.953","8","539.126","1","68.508","84.078","85.472","12.8","0","Blackfalds AB","Yamaha YZF-R6"
"Scott Huber","16","16","71","Sportsman","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZFR6"
"Richard Parsloe","17","17","32","Sportsman","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
"Brian Nielsen","18","18","171","Sportsman","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County  AB","Yamaha YZF-R6"
"Keri Ann Reid","19","19","81","Sportsman","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600"
