"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742176","Expert Superbike","Race","2020-07-05 19:25:00 UTC","2020-07-05 19:39:06 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-1-2020/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp SBK","4","4","","","","0","12","823.389","1","60.362","95.424","83.946","19.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Neil Carlson","2","2","8","Exp SBK","1","1","3.265","","3.265","3.265","12","826.654","2","61.24","94.056","83.614","19.200000000000003","0","edmonton Ab","Kawasaki ZX6R"
"Tosh Gable","3","3","2","Exp SBK","14","15","2.489","","5.754","5.754","12","829.143","10","61.212","94.099","83.363","19.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"IAN WALL","4","4","911","Exp SBK","10","10","3.571","","9.325","9.325","12","832.714","10","61.287","93.984","83.006","19.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Justin Delong","5","5","87","Exp SBK","7","7","4.063","","13.388","13.388","12","836.777","6","61.49","93.674","82.603","19.200000000000003","0","Edmonton AB","Kawasaki Zx10r"
"Jason Kolmatycki","6","6","98","Exp SBK","9","9","3.757","","17.145","17.145","12","840.534","8","61.648","93.434","82.233","19.200000000000003","0","St. Albert AB","Yamaha Yamaha R1"
"Dave Veldkamp","7","7","86","Exp SBK","8","8","1 Lap","","1 Lap","1 Lap","11","784.362","2","62.33","92.411","80.779","17.6","0","Vegreville AB","Honda CBR1000RR"
"Allan Millican","8","8","182","Exp SBK","11","11","11.932","","1 Lap","1 Lap","11","796.294","2","63.52","90.68","79.569","17.6","0","Millet AB","Suzuki GSXR 600"
"Luke Drapeau","9","9","55","Exp SBK","16","16","11.625","","1 Lap","1 Lap","11","807.919","2","64.162","89.773","78.424","17.6","0","Beaumont AB","BMW S1000rr"
"Nick Sosniuk","10","10","7","Exp SBK","18","18","9.093","","1 Lap","1 Lap","11","817.012","2","65.155","88.405","77.551","17.6","0","Edmonton AB","BMW S1000RR"
"Darel Mesher","11","11","16","Exp SBK","21","21","10.497","","1 Lap","4.12","11","827.509","6","65.846","87.477","76.567","17.6","0","Spruce Grove AB","BMW S1000RR"
"Ernie McCafferty","12","12","45","Exp SBK","20","20","8.513","","1 Lap","12.633","11","836.022","2","65.849","87.473","75.787","17.6","0","Leduc County AB","Yamaha YZF-R1"
"Jeffrey Sanderson","13","13","4","Exp SBK","11","12","","","DNF","2 Laps","10","726.384","2","62.472","92.201","79.297","16.0","0","Sherwood park AB","BMW s1000rr"
"Ryan Boddy","14","14","1","Exp SBK","5","5","","","DNF","9 Laps","3","266.628","3","60.431","95.315","64.809","4.800000000000001","0","Langdon AB","Kawasaki Zx10r"
"Xavier Cartron","15","15","12","Exp SBK","1","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Brian Worsdall","16","16","88","Exp SBK","2","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Trevor Patrick","17","17","70","Exp SBK","12","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Brian Nielsen","18","18","171","Exp SBK","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County  AB","Yamaha YZF-R6"
"Kyle Allan","19","19","69","Exp SBK","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Norbert Dworzynski","20","20","5","Exp SBK","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Eric Russnak","21","21","76","Exp SBK","13","14","","","DQ","8 Laps","4","340.172","2","62.117","92.728","67.73","6.4","0","Edmonton AB","Honda CBR 600RR"
