"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742164","Senior Open","Race","2020-07-05 14:35:00 UTC","2020-07-05 14:43:48 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-1-2020/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Nielsen","1","1","171","Senior Open","26","25","","","","0","7","505.919","7","61.467","93.709","79.697","11.200000000000001","0","Sturgeon County  AB","Yamaha YZF-R6"
"Jon Bullee","2","2","6","Senior Open","20","19","2.524","","2.524","2.524","7","508.443","4","61.749","93.281","79.301","11.200000000000001","0","Edmonton AB","Honda CBR1000RR"
"Scott Manley","3","3","77","Senior Open","4","3","14.498","","17.022","17.022","7","522.941","4","64.357","89.501","77.102","11.200000000000001","0","Edmonton AB","Honda 600rr"
"Shane Fraser","4","4","35","Senior Open","10","9","1.479","","18.501","18.501","7","524.42","5","64.425","89.406","76.885","11.200000000000001","0","edmonton AB","Yamaha R6"
"Sean Hofmeister","5","5","63","Senior Open","6","5","1.599","","20.100","20.1","7","526.019","3","64.387","89.459","76.651","11.200000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Jason Kolmatycki","6","6","98","Senior Open","24","23","0.727","","20.827","20.827","7","526.746","6","63.674","90.461","76.545","11.200000000000001","0","St. Albert AB","Yamaha Yamaha R1"
"Owen El-Baba","7","7","25","Senior Open","21","20","1 Lap","","1 Lap","1 Lap","6","465.007","5","64.889","88.767","74.321","9.600000000000001","0","Edmonton AB","MV Agusta F3"
"Ernie McCafferty","8","8","45","Senior Open","8","7","1.040","","1 Lap","1 Lap","6","466.047","2","65.035","88.568","74.156","9.600000000000001","0","Leduc County AB","Yamaha YZF-R1"
"Richard Parsloe","9","9","32","Senior Open","7","6","0.208","","1 Lap","1 Lap","6","466.255","2","65.062","88.531","74.123","9.600000000000001","0","Jasper AB","Yamaha R6"
"Cory Crowe","10","10","620","Senior Open","12","11","0.678","","1 Lap","1 Lap","6","466.933","2","65.284","88.23","74.015","9.600000000000001","0","Red Deer County AB","Ducati Panigale V4"
"Norbert Dworzynski","11","11","5","Senior Open","14","13","0.221","","1 Lap","1 Lap","6","467.154","4","65.176","88.376","73.98","9.600000000000001","0","Rimbey AB","Ducati 1199s"
"Darryl McGavigan","12","12","14","Senior Open","11","10","4.633","","1 Lap","1 Lap","6","471.787","6","64.887","88.77","73.253","9.600000000000001","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","13","13","7","Senior Open","22","21","1.311","","1 Lap","1 Lap","6","473.098","6","65.4","88.073","73.05","9.600000000000001","0","Edmonton AB","BMW S1000RR"
"Thad Klassen","14","14","53","Senior Open","9","8","8.510","","1 Lap","1 Lap","6","481.608","2","67.383","85.482","71.76","9.600000000000001","0","Calgary AB","Suzuki GSXR 750"
"Darel Mesher","15","15","60","Senior Open","25","24","16.734","","1 Lap","1 Lap","6","498.342","6","67.922","84.803","69.35","9.600000000000001","0","Spruce Grove AB","BMW S1000RR"
"Greg Taylor","16","16","137","Senior Open","16","15","2.992","","1 Lap","1 Lap","6","501.334","5","69.889","82.416","68.936","9.600000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Brian Neufeld","17","17","51","Senior Open","18","17","0.445","","1 Lap","1 Lap","6","501.779","3","69.364","83.04","68.875","9.600000000000001","0","Edmonton AB","Yamaha R6"
"Trevor Patrick","18","18","70","Senior Open","3","2","2.832","","1 Lap","1 Lap","6","504.611","1","62.298","92.459","68.488","9.600000000000001","0","Edmonton AB","Yamaha YZF - R6"
"David Phillips","19","19","17","Senior Open","15","14","6.990","","1 Lap","5.682","6","511.601","3","71.1","81.013","67.553","9.600000000000001","0","Leduc AB","Suzuki SV650R"
"Mark Armstrong","20","20","15","Senior Open","13","12","8.649","","1 Lap","14.331","6","520.25","2","72.178","79.803","66.43","9.600000000000001","0","Edmonton AB","KTM RC390"
"Allan Millican","21","1","182","Expert 600 SBK","25","1","2.181","","1 Lap","0","6","522.431","1","64.419","89.415","66.152","9.600000000000001","0","Millet AB","Suzuki GSXR 600"
"Kevin McMurray","22","21","742","Senior Open","5","4","0.996","","1 Lap","17.508","6","523.427","3","64.457","89.362","66.026","9.600000000000001","0","Sherwood Park AB","Kawasaki ZX6R"
"Steven O'Brien","23","22","95","Senior Open","17","16","3.314","","1 Lap","20.822","6","526.741","4","73.664","78.193","65.611","9.600000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"David Trofimuk","24","23","9","Senior Open","19","18","1 Lap","","2 Laps","2 Laps","5","454.946","5","74.088","77.745","63.304","8.0","0","Edmonton AB","Suzuki SV 650"
"Keri Ann Reid","25","24","81","Senior Open","23","22","11.265","","2 Laps","2 Laps","5","466.211","1","75.33","76.464","61.775","8.0","0","Edmonton AB","Honda CBR600"
"Ian Wall","26","25","911","Senior Open","1","1","","","DNF","4 Laps","3","423.184","1","62.281","92.484","40.833","4.800000000000001","0","Edmonton AB","Suzuki GSXR"
