"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742162","Morning Practice","Qualifying","2020-07-04 13:30:00 UTC","2020-07-04 16:32:40 UTC","PROVISIONAL","57","https://racehero.io/events/emra-round-1-2020/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Xavier Cartron","1","1","12","Practice","0","","","","","0","15","13811.942","13","59.834","96.266","6.255","24.0","0","St Paul AB","Yamaha R1","St Paul AB","Yamaha R1"
"Brian Worsdall","2","2","88","Practice","0","","0.669","","0.669","1:59:10.433","15","20962.375","15","60.503","95.202","4.122","24.0","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","3","3","88","Practice","0","","0.462","","1.131","-3 Laps","18","10767.357","16","60.965","94.48","9.629","28.8","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Neil Carlson","4","4","8","Practice","0","","0.102","","1.233","1:05:40.124","21","17752.066","21","61.067","94.323","6.814","33.6","0","edmonton Ab","Kawasaki ZX6R","edmonton Ab","Kawasaki ZX6R"
"Jon Bullee","5","5","6","Practice","0","","0.024","","1.257","2:03:23.146","35","21215.088","20","61.091","94.286","9.503","56.0","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Ryan Boddy","6","6","1","Practice","0","","0.004","","1.261","2:04:35.619","40","21287.561","37","61.095","94.279","10.823","64.0","0","Langdon AB","Kawasaki Zx10r","Langdon AB","Kawasaki Zx10r"
"Brian Nielsen","7","7","171","Practice","0","","0.904","","2.165","1:05:53.372","18","17765.314","3","61.999","92.905","5.836","28.8","0","Sturgeon County  AB","Yamaha YZF-R6","Sturgeon County  AB","Yamaha YZF-R6"
"Justin Delong","8","8","87","Practice","0","","0.124","","2.289","2:04:10.409","23","21262.351","12","62.123","92.719","6.231","36.800000000000004","0"
"Dave Veldkamp","9","9","86","Practice","0","","0.104","","2.393","-4 Laps","19","10681.733","18","62.227","92.564","10.246","30.400000000000002","0","Vegreville AB","Honda CBR1000RR","Vegreville AB","Honda CBR1000RR"
"Jason Kolmatycki","10","10","98","Practice","0","","0.012","","2.405","1:05:53.589","15","17765.531","9","62.239","92.546","4.863","24.0","0","St. Albert AB","Yamaha Yamaha R1","St. Albert AB","Yamaha Yamaha R1"
"Ian Wall (suzuki)","11","11","911","Practice","0","","0.100","","2.505","2:03:30.27","21","21222.212","20","62.339","92.398","5.7","33.6","0","Edmonton AB","Suzuki GSXR 750"
"Jeffrey Sanderson","12","12","4","Practice","0","","0.051","","2.556","2:05:49.773","50","21361.715","46","62.39","92.322","13.482","80.0","0","Sherwood park AB","BMW s1000rr","Sherwood park AB","BMW s1000rr"
"Trevor Patrick","13","13","70","Practice","0","","0.266","","2.822","2:48:34.586","29","23926.528","16","62.656","91.931","6.981","46.400000000000006","0","Edmonton AB","Yamaha YZF - R6"
