"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742165","Novice Open Race 1","Race","2020-07-05 14:55:00 UTC","2020-07-05 15:09:32 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-1-2020/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Novice Open","1","1","","","","0","7","689.2","1","67.475","85.365","58.503","11.200000000000001","0","Denwood AB","BMW S1000rr"
"Devin Edie","2","2","151","Novice Open","4","4","0.696","","0.696","0.696","7","689.896","3","67.623","85.178","58.444","11.200000000000001","0","Saskatoon SK","Suzuki GSXR 1000"
"Derek Kendell","3","3","620","Novice Open","8","8","0.097","","0.793","0.793","7","689.993","2","67.248","85.653","58.435","11.200000000000001","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","4","4","12","Novice Open","12","12","14.633","","15.426","15.426","7","704.626","3","69.002","83.476","57.222","11.200000000000001","0","Calgary AB","Kawasaki ZX6R"
"Michel Gagne","5","5","3","Novice Open","7","7","2.186","","17.612","17.612","7","706.812","2","68.558","84.016","57.045","11.200000000000001","0","Calgary Ab T2Y1B6  Ab","Yamaha R6"
"David Waddell","6","6","11","Novice Open","3","3","14.149","","31.761","31.761","7","720.961","5","70.927","81.21","55.925","11.200000000000001","0","OKotoks Ab","Suzuki Gsxr 600"
"Jairo De Vivero","7","7","72","Novice Open","2","2","19.437","","51.198","51.198","7","740.398","4","73.601","78.26","54.457","11.200000000000001","0","Edmonton AB","Yamaha R1"
"Jade Batt","8","8","999","Novice Open","5","5","1 Lap","","1 Lap","1 Lap","6","685.301","6","75.121","76.676","50.43","9.600000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"Corinne Powell","9","9","10","Novice Open","11","11","10.702","","1 Lap","6.803","6","696.003","6","76.816","74.984","49.655","9.600000000000001","0","Millet AB","Yamaha R3"
"Camille Prokopiuk","10","10","815","Novice Open","9","9","30.291","","1 Lap","37.094","6","726.294","1","81.203","70.933","47.584","9.600000000000001","0","Edmonton AB","Yamaha YZF R3"
"Jordanna Bobowsky","11","11","357","Novice Open","6","6","20.043","","1 Lap","57.137","6","746.337","2","84.37","68.271","46.306","9.600000000000001","0","Edmonton AB","Honda CBR300"
"Blair Gogowich","12","12","80","Novice Open","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
