"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742168","Dash for Cash","Race","2020-07-05 15:55:00 UTC","2020-07-05 16:07:31 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-1-2020/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Xavier Cartron","1","1","12","Dash for Cash","1","1","","","","0","10","592.197","5","59.158","97.366","97.265","16.0","0","St Paul AB","Yamaha R1"
"Brian Worsdall","2","2","88","Dash for Cash","2","2","14.680","","14.680","14.68","10","606.877","5","59.924","96.122","94.912","16.0","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","3","3","1","Dash for Cash","5","5","3.859","","18.539","18.539","10","610.736","9","60.056","95.91","94.312","16.0","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","4","4","6","Dash for Cash","4","4","2.389","","20.928","20.928","10","613.125","2","60.757","94.804","93.945","16.0","0","Edmonton AB","Honda CBR1000RR"
"Neil Carlson","5","1","8","Expert 600 SBK","2","","2.645","","23.573","0","10","615.77","2","61.063","94.329","93.541","16.0","0","edmonton Ab","Kawasaki ZX6R"
"Tosh Gable","6","5","2","Dash for Cash","10","10","2.023","","25.596","25.596","10","617.793","10","61.328","93.921","93.235","16.0","0","edmonton ab","Honda Cbr1000 SP"
"Dave Veldkamp","7","6","86","Dash for Cash","7","7","2.777","","28.373","28.373","10","620.57","6","61.523","93.624","92.818","16.0","0","Vegreville AB","Honda CBR1000RR"
"Eric Russnak","8","7","76","Dash for Cash","9","9","8.399","","36.772","36.772","10","628.969","9","61.906","93.044","91.578","16.0","0","Edmonton AB","Honda CBR 600RR"
"Justin Delong","9","8","87","Dash for Cash","6","6","1.589","","38.361","38.361","10","630.558","10","62.291","92.469","91.348","16.0","0","Edmonton AB","Kawasaki Zx10r"
"Jeffrey Sanderson","10","9","4","Dash for Cash","8","8","1.143","","39.504","39.504","10","631.701","5","62.626","91.975","91.182","16.0","0","Sherwood park AB","BMW s1000rr"
"Darryl McGavigan","11","10","14","Dash for Cash","14","14","12.670","","52.174","52.174","10","644.371","9","63.825","90.247","89.389","16.0","0","Edmonton AB","Yamaha R6"
"Luke Drapeau","12","11","55","Dash for Cash","13","13","5.452","","57.626","57.626","10","649.823","4","63.809","90.269","88.64","16.0","0","Beaumont AB","BMW S1000rr"
"Scott Manley","13","12","77","Dash for Cash","12","12","0.491","","58.117","58.117","10","650.314","9","64.239","89.665","88.573","16.0","0","Edmonton AB","Honda 600rr"
"Norbert Dworzynski","14","13","5","Dash for Cash","17","17","0.400","","58.517","58.517","10","650.714","7","64.041","89.942","88.518","16.0","0","Rimbey AB","Ducati 1199s"
"Kevin McMurray","15","14","742","Dash for Cash","11","11","1 Lap","","1 Lap","3.232","9","595.429","9","65.827","87.502","87.063","14.4","0","Sherwood Park AB","Kawasaki ZX6R"
"Kyle Allan","16","15","69","Dash for Cash","15","15","21.336","","1 Lap","24.568","9","616.765","8","67.221","85.688","84.051","14.4","0","Calgary AB","Ducati"
"Alex Lotsov","17","16","57","Dash for Cash","18","18","","","DNF","3 Laps","7","455.596","5","64.167","89.766","88.499","11.200000000000001","0","Edmonton AB","Suzuki Gsxr600"
"Neil Carlson","18","17","8","Dash for Cash","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Richard Parsloe","19","18","32","Dash for Cash","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
