"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742166","Expert / Int 600 SuperSport","Race","2020-07-05 15:15:00 UTC","2020-07-05 15:26:08 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-1-2020/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","9","547.968","2","59.904","96.154","94.604","14.4","0","Edmonton AB","Honda CBR 600RR"
"Neil Carlson","2","2","8","Exp 600SS","9","9","4.140","","4.140","4.14","9","552.108","2","60.252","95.598","93.895","14.4","0","edmonton Ab","Kawasaki ZX6R"
"Trevor Patrick","3","3","70","Exp 600SS","2","2","14.994","","19.134","19.134","9","567.102","1","61.523","93.624","91.412","14.4","0","Edmonton AB","Yamaha YZF - R6"
"Eric Russnak","4","4","76","Exp 600SS","11","11","6.887","","26.021","26.021","9","573.989","1","61.83","93.159","90.315","14.4","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","5","5","77","Exp 600SS","4","4","11.874","","37.895","37.895","9","585.863","9","63.585","90.587","88.485","14.4","0","Edmonton AB","Honda 600rr"
"Shane Fraser","6","6","35","Exp 600SS","6","6","0.909","","38.804","38.804","9","586.772","1","64.081","89.886","88.348","14.4","0","edmonton AB","Yamaha R6"
"Sean Hofmeister","7","7","63","Exp 600SS","12","12","0.677","","39.481","39.481","9","587.449","9","62.757","91.783","88.246","14.4","0","Sherwood Park AB","Honda CBR600RR"
"Owen El-Baba","8","8","25","Exp 600SS","3","3","2.680","","42.161","42.161","9","590.129","1","64.229","89.679","87.845","14.4","0","Edmonton AB","MV Agusta F3"
"Darryl McGavigan","9","9","14","Exp 600SS","7","7","5.499","","47.660","47.66","9","595.628","5","64.466","89.349","87.034","14.4","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","10","10","742","Exp 600SS","14","14","0.823","","48.483","48.483","9","596.451","5","64.414","89.422","86.914","14.4","0","Sherwood Park AB","Kawasaki ZX6R"
"Dillan Diederichs","11","11","111","Exp 600SS","13","13","0.159","","48.642","48.642","9","596.61","6","64.391","89.453","86.891","14.4","0","Saskatoon SK","Yamaha R6"
"Allan Millican","12","12","182","Exp 600SS","8","8","1.017","","49.659","49.659","9","597.627","5","64.503","89.298","86.743","14.4","0","Millet AB","Suzuki GSXR 600"
"Kyle Allan","13","13","69","Exp 600SS","10","10","1 Lap","","1 Lap","13.666","8","561.634","2","68.144","84.527","82.046","12.8","0","Calgary AB","Ducati"
"Bayne Purcell","14","1","70","Int 600SS","25","7","6.779","","1 Lap","0","8","568.413","3","64.958","88.673","81.068","12.8","0","Edmonton AB","Triumph 675R"
"Devon Sosniuk","15","2","4","Int 600SS","22","4","4.541","","1 Lap","4.541","8","572.954","3","65.127","88.443","80.425","12.8","0","Edmonton AB","Yamaha R6"
"Jason Mccann","16","3","62","Int 600SS","19","1","6.637","","1 Lap","11.178","8","579.591","1","67.201","85.713","79.504","12.8","0","edmonton ab","Kawasaki Zx636"
"Scott Huber","17","4","71","Int 600SS","20","2","0.091","","1 Lap","11.269","8","579.682","1","66.98","85.996","79.492","12.8","0","Edmonton AB","Yamaha YZFR6"
"Michael Parker","18","5","18","Int 600SS","28","10","0.813","","1 Lap","12.082","8","580.495","3","66.768","86.269","79.381","12.8","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","19","6","34","Int 600SS","23","5","15.967","","1 Lap","28.049","8","596.462","4","68.452","84.147","77.256","12.8","0","Blackfalds AB","Yamaha YZF-R6"
"Rodrigo Naranjo","20","7","55","Int 600SS","21","3","6.460","","1 Lap","34.509","8","602.922","5","68.789","83.734","76.428","12.8","0","Edmonton AB","Yamaha R6"
"Bill Johnson","21","8","20","Int 600SS","27","9","6.569","","1 Lap","41.078","8","609.491","4","69.182","83.259","75.604","12.8","0","Cochrane AB","Suzuki GSXR-600"
"Kyle Jenn","22","9","222","Int 600SS","26","8","","","DNF","3 Laps","5","385.073","4","66.86","86.15","74.791","8.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Richard Parsloe","23","14","32","Exp 600SS","5","5","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
"Tom Hebb","24","10","676","Int 600SS","24","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
